"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805371","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.233Z","http://data.parliament.uk/resources/805371/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","to ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Fintech Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119043"
"http://data.parliament.uk/resources/802577","Department for Exiting the European Union ","false","2017-12-15","<p>The Department for Exiting the European Union’s monthly average attrition is 3.1% which equates to a quarterly figure of 8-9%. This level of attrition is not out of line with other Government departments, like the Cabinet Office, that operate a similar employment model. This figure includes the contractual exit of agency workers, secondees, contractors and fast streamers. The figure also includes a number of individuals who were on short-term loan from other Government Departments, brought in to aid in the establishment of DExEU.</p><p>Information on nationality cannot be released as individuals may be identifiable.</p>","Wycombe","Mr Steve Baker",,"2017-12-15T14:56:35.097Z","http://data.parliament.uk/resources/802577/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-07","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of staff have left his Department since its creation; and how many of those members of staff were nationals of non-UK EU countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","118127"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/797369","Department for Exiting the European Union ","false","2017-12-08","<p>Our analysis is not, nor has it ever been, a series of sectoral impact assessments examining the quantitative impact of Brexit.</p><p><strong> </strong></p><p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p><strong> </strong></p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p><strong> </strong></p><p>Ministers have a specific responsibility, which Parliament has endorsed in a motion in December 2016, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:50:29.42Z","http://data.parliament.uk/resources/797369/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance his Department provided to other Government departments on what information they should retain or redact in the impact assessments they were providing on the UK leaving the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116332"
"http://data.parliament.uk/resources/797374","Department for Exiting the European Union ","false","2017-12-08","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p> </p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:42:40.793Z","http://data.parliament.uk/resources/797374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who made the determination that it was not in the public interest to retain in the sectoral analyses the information that has been redacted from them; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116337"
"http://data.parliament.uk/resources/797651","Department for Exiting the European Union ","false","2017-12-04","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee. We have not edited or redacted reports. At the time the motion was passed, and subsequently, we were clear that the documents did not exist in the form requested.</p><p>The Government has to be mindful of its obligations not to allow sensitive information to be public, so we have sought not to include commercially, market and negotiation sensitive information, but we have been as open as possible. The material we have provided to the Select Committee is very substantial.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-04T16:54:24.893Z","http://data.parliament.uk/resources/797651/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Oral Statement of 28 November 2017, Official Report, column 161, on leaving the EU: sectoral impact assessments,  how many pages of material have been withheld in addition to the 850 pages submitted to the Exiting the European Union Committee.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","116614"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker",,"2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/794245","Department for Exiting the European Union ","false","2017-11-29","<p>We continue to engage constructively, as a full and responsible Member State in the negotiations. For our part, we are ready to move these negotiations on, as doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU.</p><p><strong> </strong></p><p>We are confident that a future partnership between the UK and EU is in the interests of both sides, so we are approaching these negotiations with optimism. We do not want or expect a no deal outcome.</p><p> </p>",,"Lord Callanan",,"2017-11-29T11:13:04.357Z","http://data.parliament.uk/resources/794245/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-11-23","Brexit","2","House of Lords","To ask Her Majesty's Government whether they have determined in what circumstances they would withdraw from negotiations to exit from the EU; and if so, what are those circumstances.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL3563"
