"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717585","Department for Science, Innovation and Technology","false","2024-05-20","<p>I<strong> </strong>met fixed-line operators on 18 April to discuss the concerns around the deployment of telegraph poles, and to seek commitments from industry. I was reassured by operators that they do not wish to undermine the public confidence in the Government's programme of infrastructure rollout and that they will consider how to improve their working practices around pole placement. I am positive that revisions to the Code of Practice can be delivered by industry, and I will meet with them again in June to understand what progress has been made.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-20T08:17:12.717Z","http://data.parliament.uk/resources/1717585/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 19 April 2024 to Question 21525 on Telecommunications: Infrastructure, when she plans to meet with fixed-line operators to discuss concerns.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","25733"
"http://data.parliament.uk/resources/1717612","Department for Work and Pensions","false","2024-05-20","<p>The administration of Universal Credit in Northern Ireland is devolved to the Department for Communities.</p>","Bury St Edmunds","Jo Churchill","2024-05-20T10:42:44.5Z","http://data.parliament.uk/resources/1717612/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-13","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26th April 2024, to Question 22839, on Universal Credit: Veterans, whether he has made an assessment of the potential merits of establishing a method of collecting data on the armed forces status of universal credit claimants in Northern Ireland.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","25734"
"http://data.parliament.uk/resources/1717613","Department for Work and Pensions","false","2024-05-20","<p>As explained in the answer on 13 March, to <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16600" target="_blank">PQ16600</a>, we have no plans to introduce a veterans’ marker for Personal Independence Payment (PIP). Therefore, we have no current plans to estimate the number of veterans receiving PIP in garrison towns.</p>","Mid Sussex","Mims Davies","2024-05-20T15:04:19.25Z","http://data.parliament.uk/resources/1717613/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of veterans in garrison towns that claimed PIP in 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","25735"
"http://data.parliament.uk/resources/1712757","Home Office","false","2024-04-29","<p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities. Impact assessments are produced and considered when developing Government policies.</p><p>We have been successful in delivering our International Education Strategy goal of hosting 600,000 students per year by 2030, earlier than planned, and expect universities to be able to adapt to policy change.</p>","Corby","Tom Pursglove","2024-04-29T15:57:44.577Z","http://data.parliament.uk/resources/1712757/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Immigration: Universities","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of his immigration policies on universities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22835"
"http://data.parliament.uk/resources/1712784","Cabinet Office","false","2024-05-01","<p>The Veterans Strategy Action Plan sets out over sixty commitments from across government to deliver on the vision and principles of our 2018 Strategy for our veterans, including on housing.</p><p>The Government is committed to providing high priority access for social housing and temporary accommodation. To improve access to social housing, we changed the law so that veterans with urgent housing needs are always given ‘additional preference’ (high priority) for social housing, and that those who left the forces within the preceding 5 years cannot be disqualified from social housing because of a local connection or residency requirement.</p><p>We have also published dedicated statutory social housing allocations guidance which sets out how local authorities can support veterans and their families to access social housing.</p><p>To ensure the sustainable supply of social housing, the £20 million Veteran Capital Housing Fund continues to award grants to fund the refurbishment of existing, affordable and social rental properties, as well as the development and delivery of new build projects.</p><p><strong></strong><br><br></p>","Plymouth, Moor View","Johnny Mercer","2024-05-01T15:48:03.397Z","http://data.parliament.uk/resources/1712784/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-04-22","Veterans: Social Rented Housing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Veterans' Strategy Action Plan 2022-24, what steps the Office for Veterans Affairs has taken to improve veterans' access to social housing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22836"
"http://data.parliament.uk/resources/1712785","Cabinet Office","false","2024-05-01","<p>This Government is investing record amounts to support our veterans and their families.</p><p>The Veterans’ Strategy Action Plan totals more than £70 million from across government, with an injection of a further £33 million in the Spring Budget 2023, topped up by a further £10 million in the Chancellor's Autumn statement. As of 22 April 2024, 58 people work in the Office for Veterans’ Affairs.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2024-05-01T15:39:52.373Z","http://data.parliament.uk/resources/1712785/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-04-22","Office for Veterans' Affairs: Finance and Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what the annual budget for the Office for Veterans Affairs is for the (a) 2023-24 and (b) 2024-25 financial year; and how many people work for the Office for Veterans Affairs as of 22 April 2024.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22837"
"http://data.parliament.uk/resources/1712786","Ministry of Defence","false","2024-05-01","<p>The Veterans Welfare Service forms part of Defence Business Services (DBS), and is not an independent entity.</p><p> </p><p>Budgets and staff numbers are allocated within DBS at the delivery of veterans' services level referred to publicly as Veterans UK, and includes the administration of compensation claims, veterans' welfare services, pensions, some support to serving personnel and the running of Ilford Park Polish Home. It is not possible to break this information down to only the Veterans Welfare Service.</p><p> </p><p>The Veterans Services overall budget for financial year (FY)2023-24 was £20.003million and includes the HM Armed Forces Veteran Card project delivery.</p><p>The average Full Time Equivalent (FTE) across all Veterans Services for FY2023-24 was 437.91.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-01T14:44:56.51Z","http://data.parliament.uk/resources/1712786/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-22","Veterans Welfare Service: Finance and Staff","1","House of Commons","To ask the Secretary of State for Defence, what the budget of the Veterans Welfare Service is; and how many staff work for that Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22838"
"http://data.parliament.uk/resources/1712823","Department for Work and Pensions","false","2024-04-26","<p>The Department for Work and Pensions (DWP) started collecting data on the Armed Forces status of Universal Credit (UC) claimants in Great Britain (GB) in April 2021. At first only new claimants were asked about their Armed Forces status. From June 2021 onwards, other UC claimants reporting changes in their work and earnings have also been able to report their status. From July 2021 onwards, UC agents have also been able to record claimants’ Armed Forces status if they are told about this via other means such as journal messages, face-to-face meetings or by telephone.</p><p> </p><p>It should be noted that Armed forces status is self-reported by claimants and is not verified by the Ministry of Defence or Office for Veterans’ Affairs. A claimant’s status can be recorded as “currently serving”, “served in the past”, “not served” or “prefer not to say”.</p><p> </p><p>By 14th March 2024, an armed forces status of “served in the past” had been recorded for approximately 110,000 claimants with UC claims for which a statement had been generated. This figure includes some people who are no longer on the UC caseload, some who had a nil payment claim and some who subsequently reported a different armed forces status, e.g. “currently serving”. It should be noted that the available data does not allow a comprehensive estimate of the total number of UC claimants who are, or have been, veterans.</p><p> </p><p>Notes:</p><p>1. The figure provided is for Great Britain. Data is not collected on the Armed Forces status of UC claimants in Northern Ireland.</p><p>2. The figure provided has been rounded to the nearest ten thousand.</p><p> </p>","Mid Sussex","Mims Davies","2024-04-26T12:07:07.95Z","http://data.parliament.uk/resources/1712823/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans have been identified as Universal Credit claimants since the introduction of the new DWP marker.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","22839"
"http://data.parliament.uk/resources/1700949","Department for Science, Innovation and Technology","false","2024-04-19","<p>Telegraph poles play an important role in delivering efficient and cost-effective coverage and connectivity to communities, particularly in hard to reach areas without costly and disruptive roadworks, or where existing infrastructure cannot be used.</p><p> </p><p>Permitted development rights allow telegraph poles and lines to be deployed without requiring case-by-case approval from the local planning authority, and we have no plans to introduce legislation to change permitted development rights for telegraph poles.</p><p> </p><p>However, we are aware of the concerns that residents in some parts of the country have about the deployment of telegraph poles. There are existing measures to minimise pole deployment and avoid inappropriate siting, and we are also taking further action to respond to those concerns.</p><p> </p><p>For example, the Electronic Communications Code (Conditions and Restrictions) Regulations 2003 (“the 2003 Regulations”) set out the legal requirements operators must adhere to.</p><p> </p><p>Already, Local Planning Authorities should be notified 28 days before poles are installed in many circumstances as set out in the 2003 Regulations, and can impose conditions on this installation which operators must adhere to provided that the conditions are reasonable. The 2003 regulations also state that operators should share infrastructure where practicable.</p><p> </p><p>There is also a Code of Practice in place, which provides guidance on ways operators can ensure new installations are placed appropriately, and that local authorities and communities are to be engaged with regarding proposed installations.</p><p> </p><p>Ofcom can take enforcement action in respect of breaches of the restrictions and conditions contained in the 2003 regulations. Ofcom have also stated that they would investigate any cases where poles are sited in a way which is not consistent with the requirements and guidelines in place – including where they block residents’ drives or where operators systematically fail to engage with local planning authorities’ suggestions. We encourage Local Planning Authorities to make complaints to Ofcom if they feel these criteria apply.</p><p> </p><p>I recently met with Melanie Dawes, CEO of Ofcom, to discuss this, and to explore ways DSIT and Ofcom can work together to raise awareness of statutory roles and responsibilities and ensure better compliance.</p><p> </p><p>I also wrote to all fixed line operators on 14 March, setting out the government’s concerns and emphasising the importance of infrastructure sharing. Specifically, I have asked them to do everything possible to share existing telegraph poles before installing new ones.</p><p> </p><p>Separately, DSIT is considering how revisions to the Cabinet Siting and Pole Siting Code of Practice might be delivered to promote better working practices.</p><p> </p><p>I met interested MPs on Monday 25 March 2024, and I remain keen to hear and understand the concerns shared by MPs and their constituents. I am also meeting fixed-line operators to discuss these concerns.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-19T08:12:45.117Z","http://data.parliament.uk/resources/1700949/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to require broadband companies to gain the consent of (a) the local authority and (b) residents before erecting telephone poles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","21525"
"http://data.parliament.uk/resources/1699961","Department for Education","false","2024-04-17","<p>The department wants all children to leave school with the knowledge, skills, and values that will enable them to understand the world around them and prepare them to be active and responsible citizens in modern Britain. This could include activities focusing on the role of the armed forces and learning from the experiences of veterans.</p><p>It is important for schools to have flexibility over the design of their curriculum to ensure that it meets the needs of their pupils and the local context. Schools are able to use this flexibility to include a veterans awareness day or to teach about British veterans and the armed forces through subjects within the national curriculum, such as citizenship, history or English literature, or as part of wider remembrance activities.</p>","East Hampshire","Damian Hinds","2024-04-17T15:03:23.38Z","http://data.parliament.uk/resources/1699961/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20854"
