"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z","http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1145283","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287923","2019-10-08T14:35:27.84Z","http://data.parliament.uk/resources/1145283/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how much additional funding will be allocated to each local authority in England for children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287924"
"http://data.parliament.uk/resources/1144636","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:28:47.537Z","http://data.parliament.uk/resources/1144636/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his oral statement of 3 September 2019, Official Report, column 65, on education funding, which courses will be eligible for funding from the £120 million for high-cost subjects; and how that funding will be distributed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286767"
"http://data.parliament.uk/resources/1144726","Treasury","false","2019-09-09","<p>The Department for Education transferred £130 million of CDEL funding to the Ministry of Housing, Communities and Local Growth in 2019-20. This funding is made available for skills capital funding through the Local Growth Fund, which is devolved to Local Enterprise Partnerships to spend on their capital priorities.</p><p> </p><p>The Budget 2018 document reflects the Department for Education’s CDEL allocation for 2019-20 prior to this transfer taking place. Table 3.11 of the Public Expenditure Statistical Analyses 2019, published in July 2019, takes into account this transfer. The Spending Round 2019 document reflects the Department for Education’s current CDEL allocation for 2019-20.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:33:59.213Z","http://data.parliament.uk/resources/1144726/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Department for Education: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table A5 of the Spending Round 2019, for what reason the CDEL allocation for the Department for Education has declined to £5 billion for 2019-20, compared to £5.1 billion in Budget 2018 for the same financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286768"
"http://data.parliament.uk/resources/1144858","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","286762","2019-09-09T16:53:32.383Z","http://data.parliament.uk/resources/1144858/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Daycare","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.10 of Spending Round 2019, how the £66 million will be distributed between (a) state maintained nurseries and (b) private, voluntary, and independent childcare settings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286769"
"http://data.parliament.uk/resources/1144860","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:40:46.747Z","http://data.parliament.uk/resources/1144860/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Daycare","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.10 of Spending Round 2019 published on 4 September 2019, what the average hourly funding rate for delivering the Government's free hours offers (a) was in 2018-19 and (b) will be in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286770"
"http://data.parliament.uk/resources/1144482","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:58:37.717Z","http://data.parliament.uk/resources/1144482/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-03","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, if he will provide additional funding to Ofsted to carry out additional inspections when schools previously rated Outstanding are no longer exempt from routine inspection.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286267"
"http://data.parliament.uk/resources/1144485","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:55:26.377Z","http://data.parliament.uk/resources/1144485/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the cost to schools of increasing starting salaries for teachers to £30,000.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286268"
"http://data.parliament.uk/resources/1144495","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:42:45.09Z","http://data.parliament.uk/resources/1144495/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-03","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to apply national pay settlements for teachers to academy schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286269"
"http://data.parliament.uk/resources/1144498","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:50:00.637Z","http://data.parliament.uk/resources/1144498/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to implement a schools level national funding formula; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286270"
