"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93748","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of EFG is fully devolved to over 40 participating lenders, each of which has their own arrangements for handling customer complaints. The Department does not mediate in disputes between individual borrowers and lenders. Any business complaining to BIS or the British Business Bank is guided in the first instance to follow their lender’s complaints procedure. Upon exhaustion of that process the next step for dealing with an unresolved dispute in most instances will be to refer it to the Financial Ombudsman Service.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T13:08:39.975891Z","http://data.parliament.uk/resources/93748/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about the Enterprise Finance Guarantee Scheme his Department has received in each year since the inception of that scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210872"
"http://data.parliament.uk/resources/93749","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to over 40 participating lenders. As such the Department for Business Innovation and Skills does not directly receive, approve or terminate any EFG applications.</p><p>Participating lenders do not report to the Department numbers of applications submitted or terminated. Since inception of the scheme in January 2009, participating lenders have made offers of 26,189 EFG-backed loans and other types of debt facilities.</p>","West Suffolk","Matthew Hancock",,"2014-10-23T13:09:56.3500656Z","http://data.parliament.uk/resources/93749/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications to the Enterprise Finance Guarantee Scheme have been (a) submitted, (b) approved and (c) terminated following approval by his Department since the inception of that scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210873"
"http://data.parliament.uk/resources/93750","Department for Business, Innovation and Skills","false","2014-10-23","<p>Companies are held accountable by investors, consumers and civil society as well as governments for the way in which they conduct their operations, including labour conditions, and how they report on their actions in this regard.</p><p> </p><p> </p><p> </p><p>Since October 2013, quoted companies have been required to provide information in their Annual Report about social, community and human rights issues, including information about any policies of the company in relation to those matters and the effectiveness of those policies.</p><p> </p><p> </p><p> </p><p>The Department has negotiated at the European level to strengthen current human rights disclosure requirements and make them more specific. Provisions have now been agreed that will apply across all EU Member States from 2017 to large quoted companies and Public Interest Entities. My Department will shortly be consulting on the transposition of these measures into UK law.</p><p> </p><p> </p><p> </p><p>Additional disclosure requirements will be introduced in the Modern Slavery Bill. Big businesses will have to publicly state each year what action they have taken to ensure their supply chains are slavery free. This requirement goes further than any similar legislation in the world by applying to businesses regardless of the nature of a company or what it supplies, whether goods or services.</p><p> </p><p> </p><p> </p><p>In September 2013, the UK was the first country to publish a National Action Plan implementing the UN Guiding Principles on Business and Human Rights. The Action Plan underlines the duty of businesses to respect the human rights of their employees and those in their supply chains. My Department is taking action to develop guidance for businesses reporting on this obligation, beginning with the retail sector.</p><p> </p><p> </p><p>In order to toughen up our enforcement of the National Minimum Wage my Department has made it simpler to name and shame employers that break the law on the National Minimum Wage and has increased the financial penalty that employers pay for breaking the law from 50 per cent to 100 per cent of the unpaid wages owed to workers. The maximum penalty has also increased from £5,000 to £20,000 and will be applied per worker not per firm.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-23T16:23:04.021098Z","http://data.parliament.uk/resources/93750/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Working Conditions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to ensure that companies are held responsible for labour conditions throughout their supply chains.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210900"
"http://data.parliament.uk/resources/93753","HM Treasury","false","2014-10-22","<p>UK borrowers taking out a business loan secured on their home have a number of protections available to them.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) has responsibility for the regulation of mortgages secured by a first charge against a borrower’s home, regardless of the purpose of that loan. These regulations include consumer protections to ensure that repossession is only used as a last resort.</p><p> </p><p> </p><p> </p><p>Where borrowers are taking out a second charge loan of £25,000 or less for a business purpose they are also protected under the FCA’s regulatory regime for consumer credit. The Government is currently consulting on the transfer of the regulation of second charge mortgages to the same regime as first charge mortgages.</p><p> </p><p> </p><p> </p><p>In addition, all borrowers are provided protection in the Courts, through the use of the Mortgage Pre-Action Protocol, which requires a Court to ensure that the lender has taken all reasonable steps to resolve the borrower’s payment difficulties before granting a possession order.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-22T15:31:52.8342834Z","http://data.parliament.uk/resources/93753/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-16","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assistance the Government provides to enable a person to remain in a home against which a bank loan for a business has been secured when they have defaulted on that loan.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210909"
"http://data.parliament.uk/resources/93758","HM Treasury","false","2014-10-22","<p>HMRC have no plans to change its current policy of treating each case on its merits. Where HMRC believe the debt should be paid they will ask the customer to make payment, and ultimately take recovery action, while the Adjudicator is investigating the complaint.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-22T15:28:05.2066246Z","http://data.parliament.uk/resources/93758/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-16","Debt Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require HM Revenue and Customs to pause debt recovery action when a case has been accepted for investigation by the Adjudicator's Office and is awaiting a decision.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","210848"
"http://data.parliament.uk/resources/93759","HM Treasury","false","2014-10-22","<p>Airports across the UK play an important role in securing connectivity for local populations and contribute to local, regional and national economies. The aviation sector’s economic output to the whole UK economy in 2011 was approximately £18 billion, and it employs around 220,000 workers directly and supports many more indirectly. The Government has not made an assessment of the potential effects on Northern Ireland of the operation of the Regional Air Connectivity Fund. Airports in Northern Ireland will be able to apply for support from the Fund if they meet the qualifying criteria.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-22T15:44:00.3305527Z","http://data.parliament.uk/resources/93759/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-16","Aviation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effect on Northern Ireland of the operation of the Regional Air Connectivity Fund.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","210874"
"http://data.parliament.uk/resources/93760","Department for Communities and Local Government","false","2014-10-23","<p>The methodology that determines the retained business rates and Revenue Support Grant for local authorities is set out in the Local Govenrment Finance report each year. The Report for 2014/15 is available at:<br><br>https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015/final-settlement-2014-to-2015-and-illustrative-settlement-2015-2016<br><br>I also refer the hon. Member to the Written Statement of 5 February 2014, Official Report, Column 19-21WS.</p>","Keighley","Kris Hopkins",,"2014-10-23T15:56:58.8242524Z","http://data.parliament.uk/resources/93760/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to calculate recent changes in funding levels for local authorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210903"
"http://data.parliament.uk/resources/93761","Department for Culture Media and Sport","false","2014-10-23","<p>I meet regularly with a wide range of football organisations, including Supporters Direct and the Football Supporters Foundation. DCMS Ministers’ external meetings are published quarterly on the Departmental website</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p><p>I continue to press the football authorities to better engage with their fans, but have been encouraged by the introduction of a designated Supporter Liaison Officer into each Premier League and Football League club.</p><p> </p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-23T12:32:26.2839591Z","http://data.parliament.uk/resources/93761/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-16","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many meetings his Department has had with football supporters' groups or organisations since July 2011; and if he will make a statement.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","210863"
"http://data.parliament.uk/resources/93762","Department for Culture Media and Sport","false","2014-10-23","<p>I meet regularly with a wide range of football organisations including the Football Association to discuss a range of issues, including their governance of the sport. DCMS Ministers’ external meetings are published quarterly on the Departmental website:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p><p>I continue to press for improvements in football governance; they have made welcome progress, but I expect them to maintain this momentum. If football fails to demonstrate that they can reform their own governance of the game, I will not hesitate to use all the powers at our disposal, including legislation if necessary, to support our national game.</p>","Maidstone and The Weald","Mrs Helen Grant","210866","2014-10-23T12:29:20.9588601Z","http://data.parliament.uk/resources/93762/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-16","Football Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many meetings his Department has had with the Football Association since July 2011; and if he will make a statement.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","210864"
"http://data.parliament.uk/resources/93763","Department for Culture Media and Sport","false","2014-10-23","<p>I meet regularly with a wide range of football organisations including the Football Association to discuss a range of issues, including their governance of the sport. DCMS Ministers’ external meetings are published quarterly on the Departmental website:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p><p>I continue to press for improvements in football governance; they have made welcome progress, but I expect them to maintain this momentum. If football fails to demonstrate that they can reform their own governance of the game, I will not hesitate to use all the powers at our disposal, including legislation if necessary, to support our national game.</p>","Maidstone and The Weald","Mrs Helen Grant","210864","2014-10-23T12:29:20.8325372Z","http://data.parliament.uk/resources/93763/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-16","Football Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with the Football Association on football governance since July 2011; and if he will make a statement.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","210866"
