"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1271104","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The UK has not made representations on this specific issue. The holy sites of Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo in order to ensure the safety and security of Al Haram Al Sharif/Temple Mount and all who worship and visit there. We support the freedom of Muslims to worship at Al Haram Al Sharif. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in the West Bank, including East Jerusalem.</p>","Lord Ahmad of Wimbledon","2020-12-23T16:16:42.253Z","http://data.parliament.uk/resources/1271104/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the demolition of a historic stairway which leads to Al-Aqsa Mosque by the Jerusalem Municipality as part of their plans to establish the "Biblical garden path".","false","Biography information for Baroness Tonge","Baroness Tonge","HL11454"
"http://data.parliament.uk/resources/1260434","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>Our international partners are aware of the UK's longstanding position on Taiwan, which has not changed. The Taiwan issue is one to be settled peacefully by the people on both sides of the Taiwan Strait, through constructive dialogue. The UK does not have diplomatic relations with Taiwan but we do have a strong, unofficial relationship, based on dynamic commercial, educational and cultural ties.</p>","Lord Ahmad of Wimbledon","2020-12-23T16:13:37.067Z","http://data.parliament.uk/resources/1260434/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-10","Taiwan: Sovereignty","2","House of Lords","To ask Her Majesty's Government what steps they are taking to coordinate international partners to support Taiwan's sovereignty.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL11344"
"http://data.parliament.uk/resources/1260465","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are in close contact with a wide range of businesses in Hong Kong, but it is for businesses themselves to make their own judgement calls. We are concerned that a number of recent decisions by the authorities in Hong Kong are further evidence of a determined campaign to stifle opposition and silence dissent. As a signatory to the Sino-British Joint Declaration, China must abide by the legally binding commitments it made to uphold fundamental rights and freedoms, and respect Hong Kong's high degree of autonomy for at least 50 years from 1997. The UK will continue to pursue an approach in Hong Kong that is rooted in our values, defends the rights of the people of Hong Kong and respects the provisions of the Joint Declaration.</p>","Lord Ahmad of Wimbledon","2020-12-23T16:07:22.357Z","http://data.parliament.uk/resources/1260465/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-10","China: HSBC","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between HSBC Bank and the Chinese Communist Party.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11375"
"http://data.parliament.uk/resources/1260466","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>We are in close contact with a wide range of businesses in Hong Kong, but it is for businesses themselves to make their own judgement calls. We are concerned that a number of recent decisions by the authorities in Hong Kong are further evidence of a determined campaign to stifle opposition and silence dissent. As a signatory to the Sino-British Joint Declaration, China must abide by the legally binding commitments it made to uphold fundamental rights and freedoms, and respect Hong Kong's high degree of autonomy for at least 50 years from 1997. The UK will continue to pursue an approach in Hong Kong that is rooted in our values, defends the rights of the people of Hong Kong and respects the provisions of the Joint Declaration.</p>","Lord Ahmad of Wimbledon","2020-12-23T16:06:18.86Z","http://data.parliament.uk/resources/1260466/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-10","Hong Kong: HSBC","2","House of Lords","To ask Her Majesty's Government what representations they have made to HSBC Bank following that bank's suspension of the bank accounts of pro-democracy campaigners from Hong Kong.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL11376"
"http://data.parliament.uk/resources/1259910","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The decision by the US to designate Nigeria as a &quot;Country of Particular Concern for Religious Freedom&quot; is a matter for the Governments of Nigeria and the US.</p><p>The UK is committed to promoting and protecting the right to freedom of religion or belief around the world. We are a strong voice internationally in defence of this fundamental right and promoting respect between communities of different religions and those of no religion. Nigeria is a secular state and the right to freedom of religion or belief is protected by the constitution. In Nigeria we engage with a range of faith-based communities and support inter-faith peacebuilding and dialogue. We continue to encourage the Nigerian Government to take urgent action to protect those at risk of violence, to bring perpetrators to justice, and to implement long-term solutions that address the root causes of violence and meet the needs of all communities.</p>","Lord Ahmad of Wimbledon","2020-12-23T15:51:49.253Z","http://data.parliament.uk/resources/1259910/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the re-designation of Nigeria as a Country of Particular Concern by the government of the United States; and whether they intend to take similar steps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11262"
"http://data.parliament.uk/resources/1259913","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The Government of Ethiopia indicated on 8 December that it would conduct the initial investigation into the reported killing of civilians on 9 November in Mai Kadra. Since 8 December, we have spoken with representatives of the Government of Ethiopia about the nature of that investigation and to make clear that HMG supports the call by the Ethiopian Commission for Human Rights for the independent investigation of human rights abuses and violations.</p>","Lord Ahmad of Wimbledon","2020-12-23T15:48:31.2Z","http://data.parliament.uk/resources/1259913/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Ethiopia: Genocide","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Ethiopia about reports that it has refused the offer of international co-operation in investigating the Mai Kadra massacre; if they have, what response they received; and, if not, whether they intend to make representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11265"
"http://data.parliament.uk/resources/1259929","Foreign, Commonwealth and Development Office","false","2020-12-14","<p>We remain concerned about the capacity of the Palestinian health system to cope with the increasing number of COVID-19 cases. We are aware of the temporary cessation of COVID-19 testing in Gaza on 6 December and welcome reports from the World Health Organisation that further testing kits arrived in Gaza on 7 December and testing resumed.</p><p>We have already delivered vital support to respond to the COVID-19 outbreak in the Occupied Palestinian Territories through £1.25 million in funding (World Health Organisation with £630,000 and United Nations Children's Fund with £620,000). This funding helped to provide over 20,000 testing kits, mainly in Gaza.</p>","Lord Ahmad of Wimbledon","2020-12-14T14:48:43.767Z","http://data.parliament.uk/resources/1259929/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Gaza: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what plans they have to provide more polymerase chain reaction machines and swabs to Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL11296"
"http://data.parliament.uk/resources/1259937","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The UK is deeply worried about the state of the Zimbabwean economy, which continues to face unprecedented challenges largely due to poor fiscal policies and mismanagement by the Government. Corruption continues to hamper Zimbabwe's development by capturing public and private resources, distorting economic-decision making and undermining governance and accountability. We continue to urge the Government of Zimbabwe to make the comprehensive and difficult reforms needed to address Zimbabwe's economic challenges.</p><p>We are equally concerned by the political and human rights situation. Zimbabwe remains one of the UK's 30 human rights priority countries globally. We have been clear that the Government of Zimbabwe must meet its international and domestic obligations by respecting the rule of law, safeguarding human rights, and committing to genuine political and economic reform for the benefit of all Zimbabweans. The Minister for Africa delivered these messages when he spoke to Foreign Minister Moyo on 8 June, and in a letter he wrote to the Foreign Minister on 12 August. Our Ambassador in Harare reinforced these messages when she met Foreign Minister Moyo on 3 December.</p><p> </p>","Lord Ahmad of Wimbledon","2020-12-23T15:48:08.203Z","http://data.parliament.uk/resources/1259937/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of (1) the economic and (2) the political, situation in Zimbabwe.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11304"
"http://data.parliament.uk/resources/1259939","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The economic crisis in Venezuela continues to deepen, exacerbated by the impact of COVID-19. It is forecast that by the end of 2020, Venezuela will be recording an 80% contraction in GDP since 2014. Chronic economic mismanagement, hyperinflation, a massive exodus of Venezuelan talent as a result of the disastrous political and humanitarian situation, and repeated critical infrastructure failures are all factors contributing to this. The UNHCR calculates that more than 5 million Venezuelan migrants and refugees have left Venezuela, the largest exodus of people in South American history. Economic activity is at minimal levels, and the fiscal balance has worsened.</p><p>The political crisis has been further complicated by the Maduro regime taking forward an illegitimate legislative election on 6 December. Many opposition parties, led by interim constitutional President Juan Guaido, refused to participate because of electoral conditions that were neither free nor credible. The FCDO published a statement on 7 December, making clear that the UK considers the election to have been illegitimate, and does not recognise the result. The International Contact Group on Venezuela, the Organisation of American States, the Lima Group, and others have all made similar statements. We will continue to work closely with like-minded partners.</p><p> </p>","Lord Ahmad of Wimbledon","2020-12-23T15:47:17.39Z","http://data.parliament.uk/resources/1259939/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of (1) the economic and (2) the political, situation in Venezuela.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL11306"
"http://data.parliament.uk/resources/1259947","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The Government is very concerned at the high numbers of Palestinians, including children, killed by Israel Defence Forces in the West Bank and Gaza. The UK Minister for the Middle East and North Africa expressed the UK's sadness to hear of the death of Palestinian child Ali Ayman Abu Alaya, following clashes between the Israeli Defence Forces and Palestinian civilians. We have urged Israel to ensure that its investigation is swift and comprehensive. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children, and urge restraint in the use of live fire. In instances where there have been accusations of excessive use of force, we advocate transparent investigations.</p>","Lord Ahmad of Wimbledon","2020-12-23T14:38:47.517Z","http://data.parliament.uk/resources/1259947/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about (1) the reported killing of a Palestinian child near Ramallah on 4 December, and (2) reports that the child was shot by the Israel Defence Force.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11314"
