"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922274","Ministry of Justice","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, one of which was specifically directed at the Criminal Injuries Compensation Authority (CICA). This was that:</p><p>- CICA ensures that claims relating to child sexual abuse are only considered by caseworkers who have specific and detailed training in the nature and impact of child sexual abuse.</p><p>The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Charnwood","Edward Argar","2018-06-20T14:33:15.953Z","http://data.parliament.uk/resources/922274/answer","Biography information for Edward Argar","54","Justice","Justice","2018-06-12","Criminal Injuries Compensation: Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that claims made through the Criminal Injuries Compensation Authority relating to child sexual abuse are only considered by caseworkers who have had specific training in the nature and effect on the individual of such abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152778"
"http://data.parliament.uk/resources/922275","Department of Health and Social Care","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at the Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Thurrock","Jackie Doyle-Price","2018-06-20T16:06:58.973Z","http://data.parliament.uk/resources/922275/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation from the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, what plans he has to develop a national policy for the training and use of chaperones in the treatment of children in healthcare services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152779"
"http://data.parliament.uk/resources/922276","Department for Education","false","2018-06-15","<p>Funding for schools is at a record high. Per pupil funding is 50% more in real-term than in 2000.</p><p>The introduction of the national funding formulae is supported by significant extra investment of £1.3 billion across 2018-19 and 2019-20, over and above the budget announced at the 2015 spending review. Core funding for schools and high needs will rise from almost £41 billion in 2017-18 to £42.4 billion this year and £43.5 billion in 2019-20. This will allow us to maintain school and high needs funding in real terms per pupil for the next two years, and figures from the Institute for Fiscal Studies show that real terms per pupil funding in 2020 will be at least 50% higher than in 2000.</p><p>The following table shows the impact of the fully implemented national funding formula for the four metropolitan boroughs in South Yorkshire. These figures are calculated as if the national funding formula had been implemented in full in 2017-18, with no transitional arrangements.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Average per pupil funding in 2017-18</p></td><td><p>Average per pupil funding under the full national funding formula</p></td><td><p>% gain</p></td></tr><tr><td><p>Barnsley</p></td><td><p>£4,438</p></td><td><p>£4,839</p></td><td><p>9.0%</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£4,515</p></td><td><p>£4,679</p></td><td><p>3.6%</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4,676</p></td><td><p>£4,810</p></td><td><p>2.9%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4,406</p></td><td><p>£4,696</p></td><td><p>6.6%</p></td></tr><tr><td><p>National average</p></td><td><p>£4,499</p></td><td><p>£4,657</p></td><td><p>3.5%</p></td></tr></tbody></table><p>The Government recognises that many schools have worked hard to manage the impact of cost pressures on their budgets up to this point. The department provides support, guidance and tools to help schools get the best value from their resources, further details of which can be found here: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-06-15T12:15:08.98Z","http://data.parliament.uk/resources/922276/answer","Biography information for Nick Gibb","60","Education","Education","2018-06-12","Schools: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of funding for schools in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152767"
"http://data.parliament.uk/resources/922277","Department of Health and Social Care","false","2018-06-19","<p>NHS England publishes monthly data on diagnostic waiting times which includes the volume of patients waiting for a diagnostic test.</p><p> </p><p>Information on the numbers of patients waiting for a diagnostic test at the end of March in each year from 2011 to 2018 is shown in the following table:</p><p> </p><table><tbody><tr><td><p>March 2011</p></td><td><p>575,638</p></td></tr><tr><td><p>March 2012</p></td><td><p>625,054</p></td></tr><tr><td><p>March 2013</p></td><td><p>677,731</p></td></tr><tr><td><p>March 2014</p></td><td><p>789,392</p></td></tr><tr><td><p>March 2015</p></td><td><p>842,263</p></td></tr><tr><td><p>March 2016</p></td><td><p>876,329</p></td></tr><tr><td><p>March 2017</p></td><td><p>934,010</p></td></tr><tr><td><p>March 2018</p></td><td><p>981,504</p></td></tr></tbody></table><p>Source: NHS England, statistical work areas, total waiting list - diagnostic tests</p><p> </p><p>Demand for diagnostic testing has increased significantly, driven by improvements such as earlier diagnosis of cancer. The majority of patients are being diagnosed and treated promptly against a backdrop of more people being referred and diagnosed than ever before. In 2017/18 the National Health Service carried out 21.9 million diagnostic tests, nearly seven million more than in 2010/11.</p>","North East Cambridgeshire","Stephen Barclay","2018-06-19T13:40:49.33Z","http://data.parliament.uk/resources/922277/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-12","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were waiting for a diagnostic test in NHS Trusts on 31 March in each year from 2011 to 2018 inclusive.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","152770"
"http://data.parliament.uk/resources/922278","Department for Transport","false","2018-06-15","<p>Slots at Heathrow are currently allocated by the independent slot coordinator Airport Coordination Limited (ACL) in accordance with the EU slot regulations. Government will take action, where appropriate, to secure routes through the use of Public Service Obligations. This includes the ring-fencing of appropriately timed slots.</p><p> </p><p>The Government has no legally contracted agreements in place with Heathrow Airport Limited to enable the ring-fencing of slots but the proposed Airports National Policy Statement sets out an expectation that expansion at Heathrow will deliver an additional six domestic routes and this will be examined as part of any Development Consent Order application. The Secretary of State also has a clear ambition for about 15 per cent of slots made available from a new runway to be used for domestic routes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-15T12:27:23.763Z","http://data.parliament.uk/resources/922278/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Oral Statement of 5 June 2018 on Airports National Policy Statement, Official Report, column 169, whether there are any existing (a) legal mechanisms and (b) legally contracted agreements in place with Heathrow Airport Limited to enable the ringfencing of slots on a new runway at Heathrow Airport.","false","Biography information for Justine Greening","Putney","Justine Greening","152698"
"http://data.parliament.uk/resources/922279","Department for Transport","false","2018-06-15","<p>EU Regulation 1008/2008 sets out that Public Service Obligations (PSOs) can be considered on an airport to airport basis. Where an existing route is already operating to that destination city, a PSO can still be considered, provided the criteria set out in the Regulation are met.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-15T12:03:57.52Z","http://data.parliament.uk/resources/922279/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, whether the Government can designate a new Public Service Obligation route from a regional airport to a city airport in addition to an existing route operating to that city.","false","Biography information for Justine Greening","Putney","Justine Greening","152699"
"http://data.parliament.uk/resources/922280","Department for Transport","false","2018-06-15","<p>Ministers and officials have met regularly with Heathrow Airport Limited (HAL) since June 2017 to discuss a wide range of issues relating to the operation of the UK’s largest airport, as well as the potential delivery of its proposed expansion. These meetings are governed by propriety arrangements set out in the Statement of Approach, which is published online:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf</a></p><p> </p><p>The minutes of such meetings include material relating to HAL’s private business operations. The release of this information would be likely to prejudice their commercial interests. Given that the amount of information in question is substantial, redacting and preparing the records for release would have a disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-15T11:50:49.153Z","http://data.parliament.uk/resources/922280/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport Limited: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, on what dates (a) Ministers and (b) officials of his Department have had meetings with Heathrow Airport Limited since June 2017; and if he will place a copy of the minutes of those meetings in the Library.","false","Biography information for Justine Greening","Putney","Justine Greening","152700"
"http://data.parliament.uk/resources/922281","Department for Transport","false","2018-06-21","<p>Between 2015 and 2017 a) 18 domestic passenger routes and b) 51 international passenger routes have ceased operating at regional airports. These figures are based on scheduled flights departing from regional airports that operate at least weekly. With regard to domestic passenger routes, in the same period 18 routes have been created.</p><p> </p><p>The proposed Airports National Policy Statement sets out an expectation that expansion at Heathrow will deliver an additional six domestic routes. Separately, the Secretary of State has set out a clear ambition that about 15% of slots made available from a new runway will be used for domestic routes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T13:59:49.96Z","http://data.parliament.uk/resources/922281/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Regional Airports: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, how many (a) domestic and (b) international routes have ceased operating at regional airports since 2015.","false","Biography information for Justine Greening","Putney","Justine Greening","152701"
"http://data.parliament.uk/resources/922282","Department for Environment, Food and Rural Affairs","false","2018-06-15","<p>Defra Ministers and officials have frequent, ongoing engagement with DfT counterparts in relation to air pollution, particularly through the work of the Dft-Defra Joint Air Quality Unit and the recent development of the Clean Air Strategy, as well as in relation to Heathrow. The honourable Member for Putney has made a Freedom of Information request asking for similar information. My department will respond to that request by the deadline provided.</p>","Macclesfield","David Rutley","2018-06-15T13:36:47.81Z","http://data.parliament.uk/resources/922282/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-12","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what dates (a) he, (b) Ministers of his Department and (c) officials of his Department have met with the (i) Department for Transport and (ii) Heathrow Airport Limited to discuss air pollution since June 2017; and if he will place copies of the minutes of those meetings in the Library.","false","Biography information for Justine Greening","Putney","Justine Greening","152702"
"http://data.parliament.uk/resources/922283","Department of Health and Social Care","false","2018-06-19","<p>Arrangements for the return, reuse or recycling of equipment is decided locally between the relevant commissioners and providers of equipment. There is a responsibility on National Health Service trusts to make the best use of all resources and items including recycling and reuse of equipment where it is safe and cost effective to do so.</p>","Gosport","Caroline Dinenage","2018-06-19T10:21:08.363Z","http://data.parliament.uk/resources/922283/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-12","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the NHS provides to (a) patients and (b) the families of deceased patients on the return of medical equipment that is no longer required.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","152834"
