"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011437","Department for Transport","false","2018-11-29","<p>I share the frustrations of passengers on Northern whose journeys have been repeatedly disrupted by the actions of the RMT. This dispute is not about safety – the independent rail regulator has said driver controlled doors on trains are safe.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T13:43:56.17Z","http://data.parliament.uk/resources/1011437/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Cumbrian Coast Line","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential effect on passengers of the RMT Union's Saturday strikes on the Cumbrian Coast Line service.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","194125"
"http://data.parliament.uk/resources/1011455","Department for Transport","false","2018-11-26","<p>Neither the Department, nor HS2 Ltd, anticipate that the local government reorganisation in Buckinghamshire will have any significant impact on the efficiency of (i) local community protection by Buckinghamshire local authorities, in relation to HS2, or (ii) interaction between those authorities and HS2 Ltd.</p><p> </p><p>The Department and HS2 Ltd work closely with all Buckinghamshire local authorities and have regular meetings at all levels. As the detail emerges of how the local structures and ways of working are likely to change, these discussions will continue as necessary to maintain smooth interactions.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-26T14:40:23.65Z","http://data.parliament.uk/resources/1011455/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193994"
"http://data.parliament.uk/resources/1011485","Department for Transport","false","2018-11-26","<p>Theft from commercial vehicles is not a risk required by law to be covered by motor insurance although it can often be purchased as an added extra.</p><p>The setting of premiums is a commercial decision for individual insurers and the Government does not generally intervene or seek to control the market.</p><p>The independent financial services regulators, the Financial Conduct Authority and the Prudential Regulation Authority, regularly monitor the insurance market to make sure that it functions well.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T16:55:06.293Z","http://data.parliament.uk/resources/1011485/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on insurance premiums of theft from commercial vehicles.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194140"
"http://data.parliament.uk/resources/1011486","Department for Transport","false","2018-11-29","<p>The Department for Transport does not routinely gather data on, or formally assess the economic impacts of, crime against commercial vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-29T13:49:23.953Z","http://data.parliament.uk/resources/1011486/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the costs to haulage companies of theft from commercial vehicles in each of the last three years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194141"
"http://data.parliament.uk/resources/1011500","Department for Transport","false","2018-11-28","<p>The Secretary of State for Transport does not attend HS2 Ltd Board meetings.</p><p> </p><p>Neither the Department nor HS2 Ltd have held formal discussions on this matter to date. However, the potential impact of the proposed changes has been discussed informally and will continue to be addressed as necessary to maintain smooth interactions between the parties.</p>","Wealden","Ms Nusrat Ghani","2018-11-28T13:30:11.353Z","http://data.parliament.uk/resources/1011500/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed the implications of local government reorganisation in Buckinghamshire at any HS2 Ltd Board meetings to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193995"
"http://data.parliament.uk/resources/1011564","Department for Transport","false","2018-11-26","<p>Access for All is already due to provide an accessible route into the station and to and between all platforms, including access to one of the car parks. As only around a fifth of UK stations have proper step free access we intend to target the new tranche of funding at stations that disabled passengers are unable to use, ensuring that Access for All will benefit the maximum number of people across the country. Additional scope at existing projects, such as an extra ramp, would therefore need to have third party funding.</p>","Wealden","Ms Nusrat Ghani","2018-11-26T16:58:11.087Z","http://data.parliament.uk/resources/1011564/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","Lichfield Trent Valley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November to Question 190750, if he will (a) respond to the question of disabled access from the London side car park at Lichfield Trent Valley railway station and (b) provide Access for All funding for the construction of a ramp enabling disabled access from that car park to the station and its platforms; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","194048"
"http://data.parliament.uk/resources/1010536","Department for Transport","false","2018-11-28","<p>Network Rail have not currently considered electrification of the line. However, the upgrade work from Dr Days Junction to Filton Abbey Wood, recently completed successfully, will directly benefit the service on the Severn Beach line. In particular, the separation of local stopping services from the faster Intercity trains will relieve a bottleneck outside Bristol Temple Meads.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-28T17:51:07.12Z","http://data.parliament.uk/resources/1010536/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-20","Severn Beach Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the electrification of the Severn Beach line.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193483"
"http://data.parliament.uk/resources/1010545","Department for Transport","false","2018-11-26","<p>The Driver and Vehicle Standards Agency’s driver testing includes theory questions, hazard perception clips and the practical on road test.</p><p> </p><p>Motorcycle awareness is already part of the car theory test. The multiple choice part of the theory test includes questions about the vulnerability of motorcyclists, particularly in the adverse weather conditions, and about their visibility. The hazard perception part of the theory test includes many hazards involving motorcyclists; every candidate sitting the car theory test sees at least one hazard involving a motorcyclist.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T17:02:03.857Z","http://data.parliament.uk/resources/1010545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that motorcycle awareness is part of the car driving theory test.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193488"
"http://data.parliament.uk/resources/1010546","Department for Transport","false","2018-11-27","<p>The Department produces estimates of vehicle flows by vehicle type and road type. Based on 2017 estimates, motor-cycles accounted for 0.8% of motor vehicle flow on Britain’s roads.</p><p>Proportion of motor vehicles that are motor-cycles by road type and year in Great Britain, 2014 - 2017</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>(a) Urban Roads</strong></p></td><td><p><strong>(b) Rural Roads</strong></p></td><td><p><strong>(c) Motorways</strong></p></td><td><p><strong>All Roads</strong></p></td></tr><tr><td><p>2014</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.4%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2015</p></td><td><p>1.2%</p></td><td><p>0.9%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.9%</p></td></tr><tr><td><p>2017</p></td><td><p>1.2%</p></td><td><p>0.8%</p></td><td><p>0.3%</p></td><td><p>0.8%</p></td></tr></tbody></table><p> </p><p>Further contextual information can be found on the data.gov.uk website here:</p><p>https://www.gov.uk/government/collections/road-traffic-statistics</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:45:07.583Z","http://data.parliament.uk/resources/1010546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of vehicles on (a) urban roads, (b) rural roads, and (c) motorways that are motorcycles in each year from 2014 to 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193489"
"http://data.parliament.uk/resources/1010649","Department for Transport","false","2018-11-23","<p>The Government has vehicle grant funding schemes to assist with the upfront cost of purchasing electric cars, vans, taxis and motorcycles, as well as e-cargo bikes in due course. The development of the used market for electric vehicles will also make them more affordable for more people.</p><p> </p><p>Owners of both new and used electric vehicles are able to take advantage of tax incentives which favour the least emitting vehicles. In addition, they can also benefit from local initiatives, such as free parking in some areas, as well as the Government’s infrastructure grant schemes, such as the Electric Vehicle Homecharge and Work Place Charging Schemes.</p><p> </p><p>Further technology innovation should also bring the price of ultra low emission vehicles down in the long term. The Office for Low Emission Vehicles has awarded over £300m to support a range of industry led R&amp;D projects that have driven forward ultra low emission technologies and strengthened UK industrial and supply chain capability.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T11:27:39.75Z","http://data.parliament.uk/resources/1010649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-20","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the affordability of electric cars.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193375"
