"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241263","Women and Equalities","false","2020-10-22","<p>The Government continues to keep section 106 of the Equality Act 2010 under review but is of the view that political parties should lead the way in improving diverse electoral representation through their selection of candidates.</p>","Saffron Walden","Kemi Badenoch","102118","2020-10-22T10:11:50.143Z","http://data.parliament.uk/resources/1241263/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-07","Equality: Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, what the Government's policy is on enacting section 106 of the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100408"
"http://data.parliament.uk/resources/1241268","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We will update Parliamentarians on the Terms of Reference for the review of ICAI in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:49:13.587Z","http://data.parliament.uk/resources/1241268/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the terms of reference are for the review of the Independent Commission for Aid Impact; and when he plans to publish those terms.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100409"
"http://data.parliament.uk/resources/1241269","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We will update Parliamentarians on the Terms of Reference for the review of ICAI in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:37:47.373Z","http://data.parliament.uk/resources/1241269/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the review of the Independent Commission for Aid Impact will be a tailored review conducted according to Cabinet Office guidelines.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100410"
"http://data.parliament.uk/resources/1241270","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We will update Parliamentarians on the Terms of Reference for the review of ICAI in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:47:09.927Z","http://data.parliament.uk/resources/1241270/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, who the (a) senior FCDO officials and (b) independent external experts are leading the review of the Independent Commission for Aid Impact; and how those individuals were chosen for those roles.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100411"
"http://data.parliament.uk/resources/1241271","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We will update Parliamentarians on the Terms of Reference for the review of ICAI in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:52:09.567Z","http://data.parliament.uk/resources/1241271/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the review of the Independent Commission for Aid Impact (ICAI) will include (a) a call for evidence and (b) consultation with the (i) International Development Committee, (ii) hon. Members, (iii) peers, (iv) aid sector professionals, (v) other stakeholders and (vi) Government departments with experience of being reviewed by ICAI.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100412"
"http://data.parliament.uk/resources/1241320","Home Office","false","2020-10-14","<p>The Home Office records the nationality of potential victims of modern slavery who enter the National Referral Mechanism. The Home Office publishes quarterly and annual statistics for the National Referral Mechanism, which include nationality information. These can be found using the following link:</p><p><a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a></p>","Louth and Horncastle","Victoria Atkins",,"2020-10-14T15:50:54.27Z","http://data.parliament.uk/resources/1241320/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Human Trafficking and Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department collects data on the country of origin of victims of modern slavery and human trafficking.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100413"
"http://data.parliament.uk/resources/1241322","Department for Education","false","2020-10-15","<p>The apprenticeship levy underpins our reforms to raise apprenticeship quality and support employers to make a long-term, sustainable investment in the skills that they need to grow. Income from the levy is used to fund apprenticeships for all employers – both in employers who pay the levy and employers who do not. Funding from the levy is available to spend on apprenticeship training and assessment costs as outlined in the funding rules.</p><p>From the point at which funds enter an employer’s account, they have 24 months to spend them. Unused funds only begin to expire on a rolling, month-by-month basis 24 months after they enter an employer’s account. Levy-paying employers can transfer up to 25% of their annual funds to help support apprenticeship starts in their supply chain or to meet local skills needs.</p><p>The department believes that 24 months provides employers with a sufficient opportunity to make use of their levy funds. We currently have no plans to extend the expiry period for employers’ levy fund or to review what these funds can be spent on. We continue to engage closely with businesses, listening to their views about apprenticeships and the operation of the levy so it continues to deliver the skilled workforce that employers need.</p>","Chichester","Gillian Keegan","100415","2020-10-15T16:51:43.437Z","http://data.parliament.uk/resources/1241322/answer","Biography information for Gillian Keegan","60","Education","Education","2020-10-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will extend the clawback for the Apprenticeship Levy to 48 months from the existing 24 months to support companies that have been affected by the covid-19 outbreak.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100414"
"http://data.parliament.uk/resources/1241324","Department for Education","false","2020-10-15","<p>The apprenticeship levy underpins our reforms to raise apprenticeship quality and support employers to make a long-term, sustainable investment in the skills that they need to grow. Income from the levy is used to fund apprenticeships for all employers – both in employers who pay the levy and employers who do not. Funding from the levy is available to spend on apprenticeship training and assessment costs as outlined in the funding rules.</p><p>From the point at which funds enter an employer’s account, they have 24 months to spend them. Unused funds only begin to expire on a rolling, month-by-month basis 24 months after they enter an employer’s account. Levy-paying employers can transfer up to 25% of their annual funds to help support apprenticeship starts in their supply chain or to meet local skills needs.</p><p>The department believes that 24 months provides employers with a sufficient opportunity to make use of their levy funds. We currently have no plans to extend the expiry period for employers’ levy fund or to review what these funds can be spent on. We continue to engage closely with businesses, listening to their views about apprenticeships and the operation of the levy so it continues to deliver the skilled workforce that employers need.</p>","Chichester","Gillian Keegan","100414","2020-10-15T16:51:43.483Z","http://data.parliament.uk/resources/1241324/answer","Biography information for Gillian Keegan","60","Education","Education","2020-10-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to allow companies to spend the Apprenticeship Levy on (a) training equipment and (b) apprentices' salaries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100415"
"http://data.parliament.uk/resources/1241325","Treasury","false","2020-10-16","<p>The Government does not consider that a deferral of the apprenticeship levy for businesses is necessary. HMRC have an excellent track record in supporting viable businesses with genuine short-term financial difficulties, including through the use of Time to Pay arrangements. HMRC will always work with all taxpayers, including businesses that are liable for Apprenticeship Levy, to find the best possible solution based on their specific circumstances.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T12:54:46Z","http://data.parliament.uk/resources/1241325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to allow companies to defer payments of the Apprenticeship Levy during times of extreme financial stress.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100416"
"http://data.parliament.uk/resources/1241326","Department for Education","false","2020-10-15","<p>We want to make the skills systems more responsive to employer skill needs both locally and nationally and we have been working with employers in all sectors including manufacturing to jointly design and deliver policies and programmes to do this.</p><p> </p><p>Labour market information is important to understand futures skills needs and to inform consultation and debate with business, providers, learners and local stakeholders. The department provides quantitative labour market and skills projections for the decade ahead in Working Futures 2017-27, which can be found here: <a href="https://www.gov.uk/government/publications/labour-market-and-skills-projections-2017-to-2027" target="_blank">https://www.gov.uk/government/publications/labour-market-and-skills-projections-2017-to-2027</a>.</p><p>Working Futures helps to identify future skills needs and informs debates about how they should be met by providing detailed forecasts of employment by sector, occupation and geography including local areas. It is one of the main sources of data used by Skills Advisory Panels (SAPs).</p><p> </p><p>SAPs will bring together employers, local authorities, universities, colleges and other training providers. These partners will work together to pool their knowledge and expertise and decide what skills are really needed across a sub-region. This will help ensure we match training to the jobs available in the local area.</p><p> </p><p>The government is providing £2.5 billion (£3 billion when including Barnett funding for devolved administrations) for the National Skills Fund.</p><p> </p><p>My right hon. Friend, the Prime Minister, as part of his Lifetime Skills Guarantee, announced that for adults who do not currently have a level 3 qualification, we will be fully funding their first full level 3, focusing on the valuable courses that will help them get ahead in the labour market. The offer will be funded from the National Skills Fund and offered from April 2021.</p><p> </p><p>The Prime Minister, also announced digital bootcamps to support local regions and employers to fill in-demand vacancies by providing valuable skills. Adults in the West Midlands, Greater Manchester and Lancashire, and Liverpool City Region can now register their interest to take part in the digital bootcamps. In early 2021 the digital bootcamps will also be available in Leeds City Region, Heart of the South West and Derbyshire and Nottinghamshire. We are planning to expand the bootcamps to more of the country from spring 2021 and we want to extend this model to include other technical skills training.</p><p> </p><p>The government remains committed to consulting on aspects of the National Skills Fund to ensure that we develop a fund that helps adults learn valuable skills and prepare for the economy of the future. We are continuing to review the ongoing implications of the COVID-19 outbreak and we are considering the most appropriate time and approach we can take to launch the consultation, ensuring we have meaningful discussions with employers, providers and users.</p>","Chichester","Gillian Keegan","100418","2020-10-15T16:37:07.667Z","http://data.parliament.uk/resources/1241326/answer","Biography information for Gillian Keegan","60","Education","Education","2020-10-07","Training: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to consult with the manufacturing industries on support for skills that will be required in those industries in the next 10 years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100417"
