"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139189","Treasury","false","2019-07-19","<p>The Government is committed to tackling air pollution. We have invested over £3.5 billion since 2010 to improve air quality and deliver cleaner transport.</p><p> </p><p>From 2020, all funds raised through Vehicle Excise Duty in England will be ring-fenced to form a National Roads Fund, which will be reinvested into the road network. We expect some of this investment to support environmental outcomes across the road network, which includes improving air quality.</p>","Newark","Robert Jenrick",,"2019-07-19T11:19:49.267Z","http://data.parliament.uk/resources/1139189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence a proportion of the revenue from Vehicle Excise Duty for projects to improve air quality.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277795"
"http://data.parliament.uk/resources/1139190","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Ministry of Housing, Communities and Local Government is aware of the Project Polish schools project but we have made no assessment of its effectiveness.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:18:12.553Z","http://data.parliament.uk/resources/1139190/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Schools: Poland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the ProjectPolish schools project on Poland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","277694"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris",,"2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-23T17:15:27.927Z","http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1139202","Ministry of Justice","false","2019-07-31","<p>We do not hold data centrally on what proportion of prisoners released on temporary licence supply drugs into prisons.</p><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison. We recognise that temporary release presents a potential route by which drugs might enter a prison and this is a key consideration in how the establishment operates its release on temporary licence (ROTL) regime. All offenders released on ROTL are subject to rigorous individual risk assessment and licence conditions. Returning with drugs is both a criminal offence and a breach of the licence conditions, which can lead to suspension of ROTL and a return to closed prison conditions, in addition to any other penalty.</p><p> </p><p>Evidence shows the vast majority abide by their temporary release conditions, with the compliance rate standing at well over 99%. Non-compliance is, and will continue to be, dealt with robustly.</p><p> </p><p>To respond to the risk from drugs in prisons, we are strengthening our gate and perimeter security, drafting specialist search teams into prisons across the country and investing in physical and technical security counter measures. Alongside this, Her Majesty’s Prison and Probation Service (HMPPS) has developed a new, national Prison Drugs Strategy, published in April 2019. The Strategy outlines how HMPPS is working to restrict the supply of drugs, reduce demand through rehabilitative activities, and support prisoners to build recovery from substance misuse.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:50:45.8Z","http://data.parliament.uk/resources/1139202/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of prisoners being released on temporary licence on the supply of drugs into prisons.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277693"
"http://data.parliament.uk/resources/1139205","Department for Digital, Culture, Media and Sport","false","2019-07-29","<p>The Tourism Sector Deal was published on the 28th June with the aim of helping the tourism industry across the whole of the UK. The Deal sets a series of ambitions towards 2025, against which we will report annually.</p><p> </p><p>We have invested in product development through the £40m Discover England Fund. In March 2019, the Ministry of Housing, Communities and Local Government’s Coastal Communities Fund and Coastal Revival Fund announced a further £36m of funding for our coastal towns. The House of Lords Select Committee reported in April 2019 on Regenerating Seaside Towns and the Government’s response was published on 4 June, with a debate on the response held in the House of Lords on 1 July. The report included recommendations relating to the Tourism Sector Deal, which the government broadly accepted and is now in the process of taking forward.</p>","Taunton Deane","Rebecca Pow",,"2019-07-29T10:25:57.827Z","http://data.parliament.uk/resources/1139205/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the tourism sector deal will be implemented; and if it will prioritise the regeneration of seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","277784"
"http://data.parliament.uk/resources/1139206","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277817","2019-07-23T12:46:27.737Z","http://data.parliament.uk/resources/1139206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of business rates and their effect on the sustainability of the retail sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277816"
"http://data.parliament.uk/resources/1139207","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Informal observations form part of the suite of evidence used by Health Professionals at the face to face assessment to help Case Managers determine entitlement to benefit, along with medical evidence, history of conditions, social and occupational history, functional history including the ‘typical day’ and the functional examination.</p><p> </p><p>More information can be found at paragraph 1.6 in the Personal Independence Payment Assessment Guide at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments</a></p>","North Swindon","Justin Tomlinson","277271","2019-07-22T16:16:40.837Z","http://data.parliament.uk/resources/1139207/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis in receipt of disability living allowance who (a) underwent a reassessment and (b) made a new application for personal independence payments had their (i) application rejected and (ii) award reduced as a result of an informal observation made by the assessor in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277818"
"http://data.parliament.uk/resources/1139208","Department for Work and Pensions","false","2019-07-22","<p>The information requested on Personal Independence Payment (PIP) mandatory reconsiderations (MR) and appeals for claimants with a primary disabling condition of Multiple Sclerosis in Scotland, Wales and England can be found in the tables below.</p><p> </p><p>The Northern Irish Assembly has devolved responsibility for social security benefits. The responsibility for statistics in Northern Ireland lies with the Department for Communities: <a href="http://www.communities-ni.gov.uk" target="_blank">http://www.communities-ni.gov.uk</a></p><p>Since PIP was introduced 4.1m decisions have been made up to March 2019, of these 10% have been appealed and 5% have been overturned.</p><p> </p><p><strong>Reassessments from Disability Living Allowance (DLA) to PIP.</strong></p><p><strong> </strong></p><p><strong>Table 1:</strong> The number of Initial Decisions, MRs and appeals for reassessment claims to PIP with a main disabling condition of multiple sclerosis, Scotland.</p><p /><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>70</p></td><td><p>10</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td><td><p>0</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>370</p></td><td><p>70</p></td><td><p>20</p></td><td><p>60</p></td><td><p>50</p></td><td><p>#</p></td><td><p>10</p></td><td><p>30</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>1,360</p></td><td><p>210</p></td><td><p>60</p></td><td><p>150</p></td><td><p>100</p></td><td><p>10</p></td><td><p>20</p></td><td><p>60</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>820</p></td><td><p>140</p></td><td><p>40</p></td><td><p>100</p></td><td><p>70</p></td><td><p>10</p></td><td><p>10</p></td><td><p>40</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>690</p></td><td><p>120</p></td><td><p>20</p></td><td><p>80</p></td><td><p>60</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Table 2:</strong> The number of Initial Decisions, MRs and appeals for reassessment claims to PIP with a main disabling condition of multiple sclerosis, Wales.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>#</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>150</p></td><td><p>40</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>#</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>250</p></td><td><p>60</p></td><td><p>10</p></td><td><p>50</p></td><td><p>30</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>930</p></td><td><p>200</p></td><td><p>60</p></td><td><p>150</p></td><td><p>90</p></td><td><p>10</p></td><td><p>10</p></td><td><p>70</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>430</p></td><td><p>60</p></td><td><p>20</p></td><td><p>50</p></td><td><p>30</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>240</p></td><td><p>50</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>#</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Table 3:</strong> The number of Initial Decisions, MRs and appeals for reassessment claims to PIP with a main disabling condition of multiple sclerosis, England.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>#</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>610</p></td><td><p>110</p></td><td><p>50</p></td><td><p>50</p></td><td><p>40</p></td><td><p>#</p></td><td><p>#</p></td><td><p>30</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>2,720</p></td><td><p>640</p></td><td><p>160</p></td><td><p>470</p></td><td><p>300</p></td><td><p>30</p></td><td><p>40</p></td><td><p>220</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>9,920</p></td><td><p>1,970</p></td><td><p>550</p></td><td><p>1,400</p></td><td><p>840</p></td><td><p>80</p></td><td><p>140</p></td><td><p>560</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>7,160</p></td><td><p>1,380</p></td><td><p>330</p></td><td><p>1,040</p></td><td><p>620</p></td><td><p>100</p></td><td><p>70</p></td><td><p>350</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>6,260</p></td><td><p>1,220</p></td><td><p>300</p></td><td><p>810</p></td><td><p>500</p></td><td><p>120</p></td><td><p>10</p></td><td><p>80</p></td></tr></tbody></table><p><strong>New Claims to PIP.</strong></p><p><strong> </strong></p><p><strong>Table 4:</strong> The number of Initial Decisions, MRs and appeals for PIP new claims with a main disabling condition of multiple sclerosis, Scotland.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>130</p></td><td><p>20</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>560</p></td><td><p>110</p></td><td><p>20</p></td><td><p>90</p></td><td><p>40</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>470</p></td><td><p>120</p></td><td><p>20</p></td><td><p>100</p></td><td><p>40</p></td><td><p>#</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>540</p></td><td><p>130</p></td><td><p>20</p></td><td><p>110</p></td><td><p>50</p></td><td><p>10</p></td><td><p>10</p></td><td><p>30</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>500</p></td><td><p>110</p></td><td><p>10</p></td><td><p>90</p></td><td><p>40</p></td><td><p>#</p></td><td><p>10</p></td><td><p>30</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>440</p></td><td><p>100</p></td><td><p>10</p></td><td><p>80</p></td><td><p>30</p></td><td><p>10</p></td><td><p>#</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p><strong>Table 5:</strong> The number of Initial Decisions, MRs and appeals for PIP new claims with a main disabling condition of multiple sclerosis, Wales.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>40</p></td><td><p>10</p></td><td><p>#</p></td><td><p>10</p></td><td><p>#</p></td><td><p>0</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>250</p></td><td><p>40</p></td><td><p>10</p></td><td><p>30</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>140</p></td><td><p>30</p></td><td><p>10</p></td><td><p>20</p></td><td><p>#</p></td><td><p>0</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>180</p></td><td><p>40</p></td><td><p>#</p></td><td><p>40</p></td><td><p>20</p></td><td><p>#</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>160</p></td><td><p>40</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td><td><p>0</p></td><td><p>#</p></td><td><p>10</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>190</p></td><td><p>50</p></td><td><p>10</p></td><td><p>30</p></td><td><p>10</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr></tbody></table><p> </p><p><strong>Table 6:</strong> The number of Initial Decisions, MRs and appeals for PIP new claims with a main disabling condition of multiple sclerosis, England.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of</strong> <strong>Initial</strong> <strong>Decision</strong></p></td><td><p><strong>Number of Initial</strong> <strong>Decisions</strong></p></td><td><p><strong>MRs</strong> <strong>registered</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was changed</strong></p></td><td><p><strong>MRs</strong> <strong>completed where the initial award was not changed</strong></p></td><td><p><strong>Appeals Lodged</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was lapsed</strong></p></td><td><p><strong>Appeals where the decision was</strong> <strong>maintained</strong></p></td><td><p><strong>Appeals where the</strong> <strong>decision was</strong> <strong>overturned in favour of the claimant</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>530</p></td><td><p>90</p></td><td><p>30</p></td><td><p>60</p></td><td><p>30</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>3,940</p></td><td><p>650</p></td><td><p>170</p></td><td><p>470</p></td><td><p>180</p></td><td><p>30</p></td><td><p>40</p></td><td><p>100</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>3,240</p></td><td><p>730</p></td><td><p>130</p></td><td><p>600</p></td><td><p>240</p></td><td><p>20</p></td><td><p>60</p></td><td><p>150</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>3,040</p></td><td><p>670</p></td><td><p>90</p></td><td><p>580</p></td><td><p>230</p></td><td><p>30</p></td><td><p>70</p></td><td><p>120</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>3,130</p></td><td><p>740</p></td><td><p>110</p></td><td><p>630</p></td><td><p>280</p></td><td><p>40</p></td><td><p>40</p></td><td><p>160</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>2,780</p></td><td><p>640</p></td><td><p>100</p></td><td><p>450</p></td><td><p>190</p></td><td><p>20</p></td><td><p>#</p></td><td><p>20</p></td></tr></tbody></table><p>Source: PIP Computer System</p><p>All data rounded to the nearest 10. # refers to where there are less than 5 cases.</p><p><strong> </strong></p><p>Components may not sum to totals due to rounding.</p><p> </p><p>In the application process, claimants’ primary disabling condition is only recorded for collation by the Department at assessment.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>The geography relates to the origin of the claim (i.e. derived from claimant’s postcode).</p><p><strong> </strong></p><p>PIP data includes normal rules and special rules for the terminally ill claimants.</p><p> </p><p>Some decisions which are changed at MR, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at MR and the number of people who had a decision changed at tribunal appeal cannot be added together.</p><p> </p><p>Lapsed appeals are where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to an MR and appeal.</p>","North Swindon","Justin Tomlinson","276585 ; 276586 ; 277820","2019-07-22T14:08:37.683Z","http://data.parliament.uk/resources/1139208/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis in receipt of disability living allowance in (a) Scotland, (b) Northern Ireland, (c) Wales and (d) England appealed a decision at tribunal relating to a reassessment for personal independence payments and had that decision overturned (i) by her Department before the date of that tribunal and (ii) by that tribunal in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277819"
