"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/996983","Home Office","false","2018-10-29","<p>We are on track to meet the Government’s commitment to resettle 20,000 refugees under the Vulnerable Persons Resettlement Scheme by 2020.</p><p>Over 12,800 refugees who have fled the Syrian conflict have now been resettled since the scheme began, and they are being supported by more than 280 local authorities across the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T16:56:03.84Z","http://data.parliament.uk/resources/996983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian families in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","907309"
"http://data.parliament.uk/resources/996984","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid",,"2018-10-29T17:00:56.833Z","http://data.parliament.uk/resources/996984/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","907310"
"http://data.parliament.uk/resources/996985","Home Office","false","2018-10-29","<p>We recognise the vital role firefighters play and it is essential that fire and rescue authorities, as the employers, ensure that they receive the mental health support they require.</p><p>Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services is assessing how well services understand and meet the wellbeing needs of their workforce and where improvements could be made.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-29T17:02:02.44Z","http://data.parliament.uk/resources/996985/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-29","Fire and Rescue Services: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for firefighters.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","907311"
"http://data.parliament.uk/resources/996986","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid",,"2018-10-29T17:04:03.927Z","http://data.parliament.uk/resources/996986/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907312"
"http://data.parliament.uk/resources/996987","Home Office","false","2018-10-29","<p>The Government remains of the view that a deal between the UK and the EU is in the best interests of both sides, and we are continuing to work to reach an agreement.</p><p>At the same time, we are obviously taking a responsible approach and are preparing plans for all outcomes.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:05:38.933Z","http://data.parliament.uk/resources/996987/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration Controls","1","House of Commons","What plans his Department has to change passport control procedures at ports and airports in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907314"
"http://data.parliament.uk/resources/996988","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid",,"2018-10-29T17:07:23.647Z","http://data.parliament.uk/resources/996988/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907315"
"http://data.parliament.uk/resources/996989","Home Office","false","2018-10-29","<p>The Government introduced the Anti-Social Behaviour, Crime and Policing Act 2014 which provides powers that the police and local authorities can use to tackle anti-social behaviour in town centres.</p><p>The powers include Public Spaces Protection Orders for local councils to stop people committing anti-social behaviour in public spaces and a Dispersal Power the police can use to disperse anti-social individuals.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-29T17:08:26.093Z","http://data.parliament.uk/resources/996989/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-29","Antisocial Behaviour: Urban Areas","1","House of Commons","What steps he is taking to tackle anti-social behaviour in town centres.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","907316"
"http://data.parliament.uk/resources/994009","Home Office","false","2018-10-29","<p>Information on asylum seekers that have had their temporary Home Office-provided accommodation withdrawn under the COMPASS contract and asy-lum claim subsequently upheld is not held in a reportable format and the re-quested information could therefore only be provided at disproportionate cost by examination of individual property records.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:29:19.883Z","http://data.parliament.uk/resources/994009/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have had their temporary Home Office-provided accommodation withdrawn under the COMPASS contract and asylum claim subsequently upheld.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183351"
"http://data.parliament.uk/resources/994024","Home Office","false","2018-10-29","<p>Since the establishment of the project in the autumn of 2016, there has been extensive engagement with strategic stakeholders, including Strategic Migration Partnerships (SMPs), Local Authorities and Statutory Organisations, to feed their views into the design of the next generation of contracts. In addition, the project has undertaken market engagement with private and public sector suppliers to understand what is required to deliver effective solutions for the provision of accommodation and support to asylum seekers.</p><p><br>The Home Office has considered lessons learnt from the existing contracts and Stakeholder feedback had considerable influence on the specifications in the contract, where the Home Office has adopted a host of improvements that were proposed by stakeholders. With these changes we aim to ensure that the new contracts build upon the groundwork for a constructive relationship between central government, local government, the private sector and civil society, to the benefit of communities and those seeking our protection.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:31:23.137Z","http://data.parliament.uk/resources/994024/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of (a) external advice and (b) lessons learned from the current contract implementation period prior to the re-tendering of the Compass asylum accommodation contract.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183356"
"http://data.parliament.uk/resources/994129","Home Office","false","2018-10-29","<p>Fees can be waived for applications for leave to remain and renewal of leave to remain in certain specified human rights categories. These are listed in the fee waiver: Human Rights–Based and other specified applica-tions guidance which can be found at<a href="http://%20www.homeoffice.gov.uk" target="_blank"> www.homeoffice.gov.uk.</a></p><p>Where the application fee is waived the biometric enrolment fee is also waived. The Government has no plans to introduce a general waiver from paying the biometric enrolment fee for applicants who are resubmitting their biometrics.</p>","Romsey and Southampton North","Caroline Nokes","183430","2018-10-29T17:15:43.603Z","http://data.parliament.uk/resources/994129/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive fees charged for people applying for renewal of leave to remain.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183420"
