"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1038894","Foreign and Commonwealth Office","false","2019-01-24","<p>We are aware of the report. In our contacts at official and Ministerial level, the Foreign and Commonwealth Office has consistently raised concerns with the Greek government about the humanitarian situation faced by some migrants, and we will continue to do so. The UK remains fully committed to working with Greece to manage migration in the Eastern Mediterranean through the implementation of the EU-Turkey Statement. Since March 2018, the UK has provided interpreters to work with the Greek Reception and Identification Service, supporting migrants arriving on the hotspot islands, including through facilitating access to medical and psycho-social care. As the Minister for Immigration announced on 20 December, we have also made changes to the 'Dubs amendment' scheme to allow more of the most vulnerable unaccompanied children to qualify for relocation to the UK.</p>","Lord Ahmad of Wimbledon",,"2019-01-24T15:48:17.153Z","http://data.parliament.uk/resources/1038894/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Asylum: Greece","2","House of Lords","To ask Her Majesty's Government what is their response to the report by Oxfam Vulnerable and Abandoned, published on 9 January, about the problems associated with the Greek reception system for asylum seekers and that system's protection of vulnerable people.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12731"
"http://data.parliament.uk/resources/1038895","Foreign and Commonwealth Office","false","2019-01-23","<p>We are aware of the report. In our contacts at official and Ministerial level, the FCO has consistently raised concerns with the Greek government about the humanitarian situation faced by some migrants, and we will continue to do so. The UK remains fully committed to working with Greece to manage migration in the Eastern Mediterranean through the implementation of the EU-Turkey Statement. Since March 2018, the UK has provided interpreters to work with the Greek Reception and Identification Service, supporting migrants arriving on the hotspot islands, including through facilitating access to medical and psycho-social care. As the Minister for Immigration announced on 20 December, we have also made changes to the 'Dubs amendment' scheme to allow more of the most vulnerable unaccompanied children to qualify for relocation to the UK.</p>","Lord Ahmad of Wimbledon",,"2019-01-23T15:28:28.677Z","http://data.parliament.uk/resources/1038895/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what is their response to the report by Oxfam Vulnerable and Abandoned, published on 9 January, about (1) specialised shelters for minors, (2) special accommodation for single women, (3) access to medical services for pregnant and lactating women, and (4) psycho-social and psychiatric support for people with mental health conditions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12732"
"http://data.parliament.uk/resources/1038896","Department for Transport","false","2019-01-21","<p>Port contracts are a matter for operators. Operators on other routes (including Brittany Ferries and DFDS with whom the Government has also contracted) will be used for scheduled ro-ro traffic if Ostend is not ready by 29 March. The majority of the additional freight capacity which has been contracted is not via Ostend.</p>","Baroness Sugg",,"2019-01-21T16:03:27.89Z","http://data.parliament.uk/resources/1038896/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Channel Ferries","2","House of Lords","To ask Her Majesty's Government what discussions they had with the Mayor of Ostend before awarding a contract to Seaborne Freight to operate ferry services from Ramsgate to Ostend from 29 March; and given the Mayor’s statement that the port will not be ready in time, what alternative port arrangements they intend to make.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12733"
"http://data.parliament.uk/resources/1038897","Department for Transport","false","2019-01-24","<p>This is a routine update of the DA building on the version published in 2017. The intention is to produce a more simplified version of the DA with an emphasis on plain English. The DA continues to provide clarity on roles and responsibilities between HS2 Ltd and DfT to reflect the growing maturity of the programme and as the project moves from development to delivery. This revised DA provides clarifications and amendments to, for example, the Land and Property section where the concepts of Core Land, Additional Land, Management Land and Operation &amp; Maintenance Land are set out. It amends the role for HS2 Ltd associated with the shadow operator functions transferring to the West Coast Partnership and changes the Performance Remedies Regime. Other areas of change include:</p><ul><li>Stations Commercialisation</li><li>Sponsor’s Requirements</li><li>Wider Programme Benefits</li><li>Over Site development</li><li>Management Information</li><li>Undertakings and Assurances</li><li>Instruction, Change and Affirmation Process</li></ul>","Baroness Sugg",,"2019-01-24T17:50:17.26Z","http://data.parliament.uk/resources/1038897/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what were the changes made to the latest edition of the HS2 Development Agreement, dated November 2018.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12734"
"http://data.parliament.uk/resources/1038898","Department for Transport","false","2019-01-24","<p>The section of the HS2 line between Euston and Old Oak Common stations is a DfT Sponsor’s Requirement and as such is funded from the HS2 Phase One funding envelope. Where third parties such as local authorities and transport bodies have requests for additional requirements or scope beyond the DfT Sponsor’s Requirements, HS2 Ltd is delegated to consider incorporation of these requests, subject to an appropriate funding agreement with the relevant third parties.</p><p> </p>","Baroness Sugg",,"2019-01-24T16:19:29.147Z","http://data.parliament.uk/resources/1038898/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what discussions have been held between the Department for Transport and Transport for London on funding for the section of HS2 between Old Oak Common and Euston.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12735"
"http://data.parliament.uk/resources/1038899","Treasury","false","2019-01-24","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic, and fiscal considerations.</p>","Lord Bates",,"2019-01-24T12:28:38.877Z","http://data.parliament.uk/resources/1038899/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-10","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 26 November (HL11364), whether they have begun assessing the equalities impact of applying a zero VAT rate to e-publications; and whether any such assessments will include the impact on literacy rates in relation to children from disadvantaged backgrounds.","false","Biography information for Lord Bird","Lord Bird","HL12736"
"http://data.parliament.uk/resources/1038900","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","HL12738","2019-01-16T16:57:20.293Z","http://data.parliament.uk/resources/1038900/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have made to enable veterinary medicines authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12737"
"http://data.parliament.uk/resources/1038901","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","HL12737","2019-01-16T16:57:20.353Z","http://data.parliament.uk/resources/1038901/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what additional checks, if any, will be required on veterinary medicines which have been authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12738"
"http://data.parliament.uk/resources/1038902","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government is working closely with veterinary stakeholders, including the Royal College of Veterinary Surgeons (RCVS) and British Veterinary Association (BVA), to ensure that the UK has sufficient veterinary capability and capacity both immediately after exiting the EU and in the longer term.</p><p> </p><p>The Government has made it clear that it will protect the rights of EU citizens who are already working in the UK if the UK leaves the European Union without a deal.</p><p> </p><p>The Government is proposing to amend the Veterinary Surgeons Act, to ensure that EU nationals already registered to practice in our veterinary profession, or in the process of registering, by exit day will continue to have their registration recognised by the RCVS so they can continue to work in the UK.</p><p> </p><p>The first cohort of graduates will graduate from the University of Surrey’s new veterinary degree course in July 2019. The opening of this new veterinary course will provide a greater supply of domestically qualified vets in UK going forward.</p>","Lord Gardiner of Kimble",,"2019-01-16T16:43:59.607Z","http://data.parliament.uk/resources/1038902/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there are enough vets in the UK to deal with any increased demands on veterinary care as a result of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL12739"
"http://data.parliament.uk/resources/1038903","Department for Transport","false","2019-01-22","<p>Infrastructure work is necessary to enable the port to resume Ro-Ro services. Thanet Council is in discussion with both the Department and Seaborne Freight to finalise the funding arrangements for the infrastructure works at the port, and vital dredging work has already started.</p>","Baroness Sugg",,"2019-01-22T16:17:47.653Z","http://data.parliament.uk/resources/1038903/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","2","House of Lords","To ask Her Majesty's Government what level of subsidy they are providing, or plan to provide, towards the cost of dredging work in the harbour area of Ramsgate.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12740"
