"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick",,"2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1137737","Treasury","false","2019-07-17","<p>The Government is committed to supporting self-employed professionals and consultants. From April 2019, the UK will have increased its Personal Allowance by over 90% in less than a decade. The self-employed have also been given access to the full rate of the new State Pension, worth over £2,000 a year more to a self-employed individual than under the previous system.</p><p> </p><p>Budget 2018 announced that the Government is extending the New Enterprise Allowance, to help people start a business; introducing a £10m pilot to support self-employed training; and equalising the treatment of all self-employed people with respect to the Universal Credit Minimum Income Floor.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-17T10:04:33.35Z","http://data.parliament.uk/resources/1137737/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-09","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support self-employed professionals and consultants.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275231"
"http://data.parliament.uk/resources/1137740","Treasury","false","2019-07-17","Duty is collected when fuel leaves a refinery or import terminal, so HMRC data does not break down diesel duty revenues by sectors where fuel is used. HMRC publishes information on historic fuel duty receipts on Page 5 of the <a href="https://www.uktradeinfo.com/Statistics/Tax%20and%20Duty%20Bulletins/Oils0519.xls" target="_blank">Hydrocarbon Oils Bulletin</a>. This shows receipts for diesel taxed at the full rate of duty for road use and also for rebated ‘gas oil’. This refers to marked diesel which is taxed at a reduced rate of duty because it is intended for off road use in sectors such as agriculture and construction, as well as for maritime and rail transport.","Newark","Robert Jenrick",,"2019-07-17T12:39:22.317Z","http://data.parliament.uk/resources/1137740/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Diesel: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","275232"
"http://data.parliament.uk/resources/1137798","Treasury","false","2019-07-12","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. A further equalities assessment will be conducted on the final version of the legislation. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-12T11:32:54.37Z","http://data.parliament.uk/resources/1137798/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of  capping public sector redundancy payouts at £95,000 on (a) long-serving, (b) low income and (c) middle income public sector workers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275178"
"http://data.parliament.uk/resources/1137809","Treasury","false","2019-07-17","<p>The Government has legislated to amend its long-term greenhouse gas emissions target to reach net zero by 2050.</p><p> </p><p>The Government has a number of policies in place to tax polluting goods in order to tackle climate change. These include the Carbon Price Support rate, a tax on fossil fuels used in power generation, and the Climate Change Levy, a tax on businesses’ consumption of gas, electricity and solid fuels.</p>","Newark","Robert Jenrick",,"2019-07-17T11:03:10.213Z","http://data.parliament.uk/resources/1137809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of imposing taxes on polluting goods to tackle climate change.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","275212"
"http://data.parliament.uk/resources/1137486","Treasury","false","2019-07-16","<p>The Government keeps all taxes under review, including Value Added Tax (VAT).</p><p> </p><p>Amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue, including those from authors and their representatives, will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-16T14:30:55.307Z","http://data.parliament.uk/resources/1137486/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment the Government has made of the potential effect on authors of removing VAT from the sale of e-books.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274512"
"http://data.parliament.uk/resources/1137523","Treasury","false","2019-07-11","<p>On 1 April 2019 the Financial Conduct Authority (FCA) widened eligibility to take a complaint to the Financial Ombudsman Service (FOS) to include ‘small businesses’ who have:</p><ol><ol><li><p>an annual turnover of less than £6.5m; and</p></li><li><p>an annual balance sheet total of less than £5m; or</p></li><li><p>fewer than 50 employees.</p><p>‘Micro-enterprises’ were already eligible, and over 99% of businesses are now within the remit of the FOS. The FCA also increased the maximum FOS award limit to £350,000.</p><p> </p><p>The banking industry have also committed to establishing a new Dispute Resolution Service to resolve both future complaints from businesses with a turnover between £6.5m and £10m, and unresolved historic complaints.</p></li></ol></ol>","Salisbury","John Glen",,"2019-07-11T09:50:39.163Z","http://data.parliament.uk/resources/1137523/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-08","Small Businesses: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase protection for small businesses taking out finance.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274603"
"http://data.parliament.uk/resources/1137525","Treasury","false","2019-07-11","<p>From April 2018 the Government switched the annual indexation of the business rates multiplier from RPI to the lower rate of CPI inflation.</p><p><strong> </strong></p><p>This change is worth almost £6bn over the next five years and benefits all ratepayers, large and small.</p><p> </p><p>The Government is also increasing the frequency of property revaluations, from every five years to every three, so that bills are fairer and more closely reflect properties’ current rental values.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-11T08:35:36.437Z","http://data.parliament.uk/resources/1137525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Retail Trade: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking through the business rate system to support large retailers that act as anchor stores.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274605"
"http://data.parliament.uk/resources/1137526","Treasury","false","2019-07-11","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Salisbury","John Glen",,"2019-07-11T09:53:01.883Z","http://data.parliament.uk/resources/1137526/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-08","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to improve the protection of funds held by companies for prepaid funerals.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","274606"
"http://data.parliament.uk/resources/1137542","Treasury","false","2019-07-11","<p>An estimate of the cost of amending the loan charge to remove loans made before 2017 is not available. The loan charge was legislated in the Finance (No.2) Act 2017 and is part of a package which was estimated to yield £3.2 billion over five years.</p><p>HMRC have written directly to scheme users identified through their compliance work, IT records and tax return data. This includes individual scheme users, employers and company directors.</p><p> </p><p>In addition, HMRC have actively encouraged DR scheme users to come forward through their regular contact with taxpayers, and seek to increase awareness through their series of Spotlight publications, social media activity, and webinars.</p><p> </p><p>HMRC are not aware of any individuals affected whom they have not yet contacted.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","274514","2019-07-11T08:33:19.137Z","http://data.parliament.uk/resources/1137542/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of disapplying the 2019 Loan Charge to loans made before the Finance (No. 2) Act 2017 received Royal Assent.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","274513"
