"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997255","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185016","2018-11-01T15:42:44.863Z","http://data.parliament.uk/resources/997255/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that private pensions are accessible through the pensions dashboard.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185015"
"http://data.parliament.uk/resources/997256","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185015","2018-11-01T15:42:44.927Z","http://data.parliament.uk/resources/997256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that State Pension information is accessible through the pensions dashboard to enable (a) pensioners and (b) people approaching retirement age to make informed decisions.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185016"
"http://data.parliament.uk/resources/776245","Department for Work and Pensions","false","2017-10-26","<p>A dedicated telephone service has been set up and aims to support Post Office card account users, who can, into mainstream banking. Customers who receive a letter about how their payments are made can call free to ask questions and if required will be provided with information to help them choose an account that’s right for their circumstances.</p><p> </p><p>This could include continuing to receive payments into their POca, as while the majority of pension and benefit payments are paid into a bank account some customers, including those who are vulnerable, may remain unable to use or access such services.</p><p> </p>","Hexham","Guy Opperman",,"2017-10-26T13:41:58.693Z","http://data.parliament.uk/resources/776245/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-23","Social Security Benefits: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what advice his Department provides to vulnerable customers switching from a Post Office Card account to a bank account in order to manage their benefits and tax credit payments.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","109032"
"http://data.parliament.uk/resources/774111","Department for Work and Pensions","false","2017-10-24","<p>In 2014 Government committed to maintain POca until at least 2021, to ensure that people who cannot use a mainstream account can continue to access their benefits and pensions.</p><p>Government’s existing POca contract with the Post Office, which expires in November 2021, has an option to be extended for up to 3 years to 2024. A decision on any extension will be taken at the appropriate time, informed by both customers’ needs and the need to make sure the taxpayer sees Value for Money.</p>","Gosport","Caroline Dinenage","108721","2017-10-24T09:52:11.45Z","http://data.parliament.uk/resources/774111/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-19","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to pay benefits and pensions into Post Office card accounts after 2021.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","108719"
"http://data.parliament.uk/resources/774112","Department for Work and Pensions","false","2017-10-24","<p><strong> </strong></p><p>Direct Payment into a bank, building society or credit union account is the most efficient, cost effective and preferred way to make pension and benefit payments. The department is writing to some Post Office card account users about receiving their payments this way and around 440,000 have provided alternative payment details.</p>","Gosport","Caroline Dinenage",,"2017-10-24T09:55:03.61Z","http://data.parliament.uk/resources/774112/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-19","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card accounts have migrated to mainstream bank accounts to date.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","108720"
"http://data.parliament.uk/resources/774114","Department for Work and Pensions","false","2017-10-24","<p>In 2014 Government committed to maintain POca until at least 2021, to ensure that people who cannot use a mainstream account can continue to access their benefits and pensions.</p><p>Government’s existing POca contract with the Post Office, which expires in November 2021, has an option to be extended for up to 3 years to 2024. A decision on any extension will be taken at the appropriate time, informed by both customers’ needs and the need to make sure the taxpayer sees Value for Money.</p>","Gosport","Caroline Dinenage","108719","2017-10-24T09:52:11.55Z","http://data.parliament.uk/resources/774114/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-19","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to continue to pay benefits and pensions into Post Office card accounts until 2021.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","108721"
"http://data.parliament.uk/resources/522719","Department for Work and Pensions","false","2016-06-08","<p>The purpose of the correspondence was to notify the claimants who may be affected of the changes to the work allowances and to highlight the work coach as the primary source of additional support.</p><p> </p><p>As the Flexible Support Fund is accessed at the discretion of the work coach and is based on individual claimant need, it was not explicitly referred to in the letter.</p>","Witham","Priti Patel",,"2016-06-08T09:00:49.25Z","http://data.parliament.uk/resources/522719/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 4 May 2016 to Question 35354, for what reasons the correspondence does not inform claimants of the availability of the Flexible Support Fund.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39122"
"http://data.parliament.uk/resources/522720","Department for Work and Pensions","false","2016-06-08","<p>The information requested is not held.</p>","Witham","Priti Patel",,"2016-06-08T09:08:45.293Z","http://data.parliament.uk/resources/522720/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many referrals to debt advice services have been made by jobcentre staff in each of the last five years.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39119"
"http://data.parliament.uk/resources/522721","Department for Work and Pensions","false","2016-06-08","<p>The budget for Flexible Support Fund (FSF) is subject to annual review and change. This is based on claimant needs and volumes, and as new policies are agreed and old policies are withdrawn. As discretionary expenditure it is also dependent upon overall Departmental affordability.</p><p>The FSF budget has actually increased between 2015/16 and 2016/17. In 2015/16 it was £69.5m. It is £76.7m for 2016/17.</p>","Witham","Priti Patel",,"2016-06-08T12:49:17.827Z","http://data.parliament.uk/resources/522721/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the allocation for the Flexible Support Fund is lower in 2016-17 than in 2015-16.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39120"
"http://data.parliament.uk/resources/522722","Department for Work and Pensions","false","2016-06-08","<p>The total recorded external legal cost of these cases up to March 2016 is around £94,000.</p><p>This case raised important issues both for the Department, and for the Government as a whole, with regards to being able to create a safe space for free and frank provision of advice to officials and Ministers. The Government remains of a view that this was a case worth pursuing as the principles here are important ones for the proper conduct of public affairs.</p>","Witham","Priti Patel",,"2016-06-08T16:53:59.24Z","http://data.parliament.uk/resources/522722/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 4 May 2016 to Question 35718, what his Department's combined legal costs were for the cases EE/2013/0145, EA2013/0148 and EA/2013/0149 heard at the First Tier Tribunal on 22 February 2016.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39121"
