"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088549","Department for Transport","false","2019-03-22","<p>I refer to my previous answer of 13 March – the Secretary of State had a range of meetings with officials, Ministers, agencies and MPs on Monday 4 and Tuesday 5 March.</p>","Baroness Sugg","2019-03-22T13:30:05.273Z","http://data.parliament.uk/resources/1088549/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1088549/answer",,,"27","Transport","Transport","2019-03-13","Chris Grayling","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Sugg on 13 March (HL14243), whether they will list the meetings conducted by the Secretary of State for Transport on 4 March with the times at which each such meeting took place.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14509"
"http://data.parliament.uk/resources/1088550","Department for Exiting the European Union ","false","2019-03-26","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>The Government is doing everything we sensibly can to provide for ongoing scrutiny through the negotiating process. We will continue to report regularly to select committees in person and by responding fully to inquiries and reports.</p><p> </p>","Lord Callanan","2019-03-26T13:22:36.527Z","http://data.parliament.uk/resources/1088550/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1088550/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-13","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 March (HL13776), how they will ensure that both Houses of Parliament and their relevant select committees are given timely information about the progress and details of the evaluation of "alternative arrangements" and "technologies"; and whether they will publish the joint work stream agreed with the EU.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL14510"
"http://data.parliament.uk/resources/1088551","Home Office","false","2019-03-27","<p>Fire and rescue authorities are responsible for ensuring that firefighters are adequately trained and equipped.</p><p>The government has established a new, independently chaired Fire Standards Board to oversee the development of professional standards for fire and rescue services in England, which we would expect to include standards of training.</p>","Baroness Williams of Trafford","2019-03-27T16:43:37.517Z","http://data.parliament.uk/resources/1088551/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1088551/answer",,,"1","Home Office","Home Office","2019-03-13","Fire and Rescue Services: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that firefighters are adequately trained to tackle fires in the cladding of buildings.","false","Biography information for Lord Beecham","Lord Beecham","HL14511"
"http://data.parliament.uk/resources/1088552","Treasury","false","2019-03-26","<p>The Government requires that all programmes, projects and policies demonstrate the costs, benefits and risks associated with the intervention over its whole lifetime in line with the Government “Green Book”. This includes the impact on future generations.</p><p> </p><p>The OBR produce both the Fiscal Risk Report and the Fiscal Sustainability Report which highlight the risks to the public finances and demographic trends that are likely to impact the public finances over the next half century. Managing Fiscal Risks, the Government’s response to the report, provides a comprehensive account of the actions the government is taking to address the 57 risks outlined by the OBR.</p>","Lord Bates","2019-03-26T14:38:00.99Z","http://data.parliament.uk/resources/1088552/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1088552/answer",,,"14","Treasury","Treasury","2019-03-13","Policy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the long-term impact on future generations is accounted for in their policy-making processes.","false","Biography information for Lord Bird","Lord Bird","HL14512"
"http://data.parliament.uk/resources/1088553","Department for Education","false","2019-03-25","<p>The Social Mobility Pledge (SMP) initiative represents an excellent opportunity for businesses to become SMP accredited employers, by committing to enhance support for people from disadvantaged backgrounds.</p><p> </p><p>We recognise the importance of the pledge. It fits with the aims of the government’s own strategies for social mobility. We are leading by example - the attached Civil Service Workforce Plan sets out how government provides exemplary leadership on social mobility as an employer and leads the way for other organisations. In addition, the department was ranked 18th out of 106 employers who submitted entries to the 2018 Social Mobility Employer Index. This index ranks Britain’s employers on the actions they are taking to improve access and progression.</p><p> </p><p>We offer similar initiatives to the SMP which supports employers to improve social mobility. For example, the Department for Education’s ‘Skills Partner’ initiative encourages employers to sign a statement of action with the government, demonstrating collective commitment to a strong skills programme that gives every individual the opportunity to succeed.</p>","Lord Agnew of Oulton","2019-03-25T16:58:19.533Z","http://data.parliament.uk/resources/1088553/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1088553/answer","HL14513_Civil_Service_Workforce_Plan.pdf","HL14513_Civil_Service_Workforce_Plan","60","Education","Education","2019-03-13","Social Mobility: Employment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Social Mobility Pledge; and what steps they are taking to support its uptake by employers.","false","Biography information for Lord Bird","Lord Bird","HL14513"
"http://data.parliament.uk/resources/1088554","Department for Education","false","2019-03-27","<p>The department does not have any policies that specifically target bookshops. My right hon. Friend, the Secretary of State for Education, has set an ambition to halve the proportion of children who finish reception without the language and literacy skills needed to thrive by 2028. As part of this, we will be launching a public-facing campaign later this year to improve the quality and quantity of parent-child interactions and make it easy for parents to chat, play and read with their children. This includes working closely with the National Literacy Trust, businesses and libraries to improve access to books.</p><p>In partnership with the Education Endowment Foundation, we are also investing over £4 million to home learning environment trials in the north of England. The trials range from an intensive home visiting programme aimed at improving early literacy, to a texting initiative intended to nudge parents to do more activities that help develop literacy, numeracy and socio-emotional skills.</p><p>As part of the £26.3 million English hubs programme, participating schools will also receive support to improve teaching of English as an additional language phonics and to ensure children have access to decodable books for the early stages of reading.</p>","Lord Agnew of Oulton","2019-03-27T17:15:00.98Z","http://data.parliament.uk/resources/1088554/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1088554/answer",,,"60","Education","Education","2019-03-13","Bookshops","2","House of Lords","To ask Her Majesty's Government what plans they have to promote and support bookshops to improve levels of literacy.","false","Biography information for Lord Bird","Lord Bird","HL14514"
"http://data.parliament.uk/resources/1088555","Department for Work and Pensions","false","2019-03-25","<p>Successive governments of different political persuasions have taken the same approach to increased life expectancy and equality between 1995–2019. The Government has no plans to revisit the policy on women’s State Pension age as brought forward by the 1995 pensions Act or the 2011 Pensions Act, and does not intend to make further concessions. The changes in the 2011 Act occurred following a public Call for Evidence and extensive debates in Parliament. A concession limiting the increase in State Pension age under the 2011 Act in any individual case to 18 months, relative to the 1995 Act timetable, has already been made during the passage Act (at the cost of £1.1 billion).</p><p> </p><p>In the years after the 1995 legislation (1995 to 2011) this equalisation was frequently reported in the media and debated at length in parliament. People were notified with leaflets, an extensive advertising campaign was carried out, and later individual letters were posted out.</p><p> </p><p>Evidence submitted to the House of Commons Work and Pensions Committee ‘Communication of state pension age changes’ in 2016 noted that there were more than 600 mentions of State Pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006, an average of just under one per week between 1993 and 2006. There were 54 mentions in the press in 1995, the year in which equalisation was legislated for. This was a significant event to change the age at which women received their State Pension that had existed since 1940. This was news worthy, particularly to those that it affected. Further media coverage occurred around the Pension Acts 2007, 2011 and 2014.</p>","Baroness Buscombe","2019-03-25T13:57:39.41Z","http://data.parliament.uk/resources/1088555/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1088555/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-13","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to reinstate the deferred pensions of those women born in the 1950s who were meant to receive their pensions aged 60; and what assessment they have made of whether those women were given sufficient notice of the deferment.","false","Biography information for Lord Bird","Lord Bird","HL14515"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>","Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1088556/answer",,,"27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088557","Department for International Development","false","2019-03-25","<p>UK ODA is scrutinised by the Independent Commission for Aid Impact (ICAI), which focuses on the delivery of value for money and maximising the impact and effectiveness of UK aid. ICAI reports directly to Parliament through the International Development Committee (IDC) ensuring both independence and accountability of the ODA. The National Audit Office also scrutinises departmental spending including the effectiveness of ODA spending.</p><p> </p><p>As part of DFID’s programme approval process, an accredited Evaluation Advisor reviews the evaluation plan for the ongoing effectiveness of the programme. DFID reviews all programmes annually, providing an assessment of performance, ongoing relevance, value for money, lessons learned, and any remedial action required. Individual government departments are responsible for design, evaluation and governance of their Overseas Development Assistance (ODA) budget. However, DFID makes available some relevant evaluation tools to support other departments.</p>","Lord Bates","2019-03-25T16:12:07.447Z","http://data.parliament.uk/resources/1088557/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1088557/answer",,,"20","International Development","International Development","2019-03-13","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what measures are in place to test the effectiveness of aid spending through the UK Official Development Assistance budget.","false","Biography information for Baroness Brady","Baroness Brady","HL14517"
"http://data.parliament.uk/resources/1088558","Women and Equalities","false","2019-03-27","<p>The rate at which the gender pay gap will narrow is dependent on a large number of complex factors but this government is working hard to help employers close the gap as soon as possible. Whilst we are pleased that the gap is at a record low of 17.9%, having dropped by 9.6 percentage points since 1997, there is more to do to ensure this progress continues.</p><p>In 2017 we introduced ground-breaking regulations requiring large employers to publish their gender pay gaps annually. We are now supporting employers to develop action plans and take effective steps to reduce their gaps.</p><p>The government is also:</p><p>- Spending around £6billion in 2019-20 on childcare support and we have already doubled the childcare entitlement for working parents of 3 and 4 year olds.</p><p>- Set up a taskforce to make flexible working a possibility for all employees; and last year ran a £1.5million campaign promoting Shared Parental Leave.</p><p>- Supporting the Hampton-Alexander Review, aiming to get more women into senior leadership positions and improve gender diversity in the executive pipeline.</p><p>Taking steps to break down gender stereotypes, including funding programmes in schools and colleges to encourage more girls to consider careers in science, technology, engineering and maths.</p>","Baroness Williams of Trafford","2019-03-27T17:07:43.557Z","http://data.parliament.uk/resources/1088558/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1088558/answer",,,"31","Women and Equalities","Women and Equalities","2019-03-13","Equal Pay: Gender","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the gender pay gap; when they estimate that gap to close; and what steps they are taking to hasten the closure of that gap.","false","Biography information for Baroness Brady","Baroness Brady","HL14518"
