"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748285","Scotland Office","false","2017-07-11","<p>The financial arrangements for the Scotland Act 2016 are set out in the Fiscal Framework Agreement agreed between the UK and Scottish Governments during the passage of the Scotland Bill. A copy of the Fiscal Framework was placed in the library of the House on the 25 February 2016.</p><p> </p><p>The Fiscal Framework sets out the timeframe for introduction of the new financial arrangements. The transfer of these significant financial powers to the Scottish Parliament is already underway and a number of the associated powers have already been fully implemented, these include:</p><p> </p><ul><li>The full devolution of income tax rates and bands and thresholds for non-savings and non-dividend income which was delivered in<strong> April 2017</strong>;</li><li>Revenues from courts and tribunals in Scotland are now retained by the Scottish Government as of <strong>April 2017</strong>;</li><li>Enhanced borrowing powers came into force for the <strong>2017-2018 financial year.</strong></li></ul><p> </p><p>The remaining aspects of the Fiscal Framework will be taken forward in line with the timetable set out in the Fiscal Framework Agreement.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-11T11:25:11.927Z","http://data.parliament.uk/resources/748285/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-04","Scottish Parliament: Finance","1","House of Commons","To ask the Secretary of State for Scotland, what the planned timeframe is for the introduction of new financial arrangements for the Scottish Parliament agreed in the Scotland Act 2016.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2732"
"http://data.parliament.uk/resources/748286","Scotland Office","false","2017-07-11","<p>No protective disclosures were made by staff in the Scotland Office in the last three years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-07-11T11:26:10.15Z","http://data.parliament.uk/resources/748286/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-04","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2838"
"http://data.parliament.uk/resources/748287","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) introduced new Whistleblowing and ‘Raising a Concern’ policies in May 2015. The policies apply to DfT employees, who are Civil Servants, and set out the process that our employees should follow when reporting a perceived wrongdoing within DfT.</p><p> </p><p>According to our central records the information is set out below:</p><p> </p><p>How many protected disclosures were made by staff in his Department in each of the last three years for which figures are available:</p><p> </p><p>In the financial year 2015/16 there were 19 protected disclosures raised.</p><p>In the financial year 2016/17 there were 21 protected disclosures raised.</p><p> </p><p>How many such disclosures were found to be valid:</p><p> </p><p>In the financial year 2015/16, there were 5 disclosures found to have a case to answer for.</p><p> </p><p>In the financial year 2016/17, there were 5 disclosures found to have a case to answer for, with 8 cases still ongoing.</p><p> </p><p>How many staff alleged detriment as a result of those disclosures:</p><p> </p><p>No reports were made by those raising protected disclosures about alleged detriment as a result of raising their concerns.</p><p> </p><p>How many staff subsequently left his Department's employment:</p><p> </p><p>In 2015/16 *Less than 5 members left the Department</p><p>In 2016/17 *Less than 5 members left the Department</p><p> </p><p>*In line with Data Protection requirements, where there are fewer than 5 members of staff, I am unable to disclose further information.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-12T11:19:12.95Z","http://data.parliament.uk/resources/748287/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2864"
"http://data.parliament.uk/resources/748288","Department for Transport","false","2017-07-10","<p>Delivery dates for certain planned enhancements to the East Coast Mainline are due after the end of Control Period 5 (2019). If this affects Virgin Train East Coast’s track access rights beyond 2019, this may lead to financial impacts on the franchise. We regularly update our forecasts of franchise finances as part of our management processes.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-10T15:10:49.577Z","http://data.parliament.uk/resources/748288/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","East Coast Rail Franchise: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to Stagecoach Group PLC's press release dated 28 June 2017, preliminary results for the year ended 30 April 2017, what assessment he has made of the effect of Network Rails' reprioritised infrastructure programme on the finances of the InterCity East Coast franchise.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2860"
"http://data.parliament.uk/resources/748289","Department for Transport","false","2017-07-10","<p>The independent Gibb report cost £130,800 to complete. Staff costs and externally commissioned work were not itemised. Chris Gibb reported directly to the Secretary of State for Transport, and delivered his report on 30 December 2016.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-10T15:07:33.84Z","http://data.parliament.uk/resources/748289/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what the cost to his Department was of the Gibb Report, published on 22 June 2017 (a) in total, (b) on staffing and (c) on externally commissioned work.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2859"
"http://data.parliament.uk/resources/748290","Department for Transport","false","2017-07-10","<p>The Bus Services Act 2017 contains comprehensive powers to enable local transport authorities and bus operators to work together in partnership to improve integration, not only of the local bus network but also between bus services and other modes of transport such as light and heavy rail. The Act also allows combined mayoral authorities to apply for new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:43:39.76Z","http://data.parliament.uk/resources/748290/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2772"
"http://data.parliament.uk/resources/748291","Department for Transport","false","2017-07-10","<p>The number and average value of houses purchased in the Stafford constituency broken down by HS2 scheme is as follows</p><p> </p><table><tbody><tr><td><p><strong>Scheme</strong></p></td><td><p><strong>Number of homes purchased</strong></p></td><td><p><strong>Average value of purchase</strong></p></td></tr><tr><td><p>Exceptional Hardship Scheme (Note 1)</p></td><td><p>15</p></td><td><p>£404,147</p></td></tr><tr><td><p>Need to Sell</p></td><td><p>3</p></td><td><p>£277,167</p></td></tr><tr><td><p>Statutory Blight</p></td><td><p>3</p></td><td><p>£606,667</p></td></tr></tbody></table><p> </p><p>Note 1 - In May 2016 the Exceptional Hardship Scheme was withdrawn for the Phase 2a section of HS2 when the Need to Sell scheme was confirmed for this part of the route.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-10T16:33:51.933Z","http://data.parliament.uk/resources/748291/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","High Speed 2 Line: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Stafford constituency have been purchased by (a) the High Speed 2 Exceptional Hardship Scheme and (b) other schemes since each such scheme was launched; and what the average cost is of each such purchase.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","2888"
"http://data.parliament.uk/resources/748292","Department for Transport","false","2017-07-12","<p>HS2 Ltd has not commissioned or used any satellite data analysis as current evidence does not suggest they are able to detect movements in rural areas with the accuracy required. HS2 Ltd are however investigating other analysis techniques and is reviewing the practicality of installing corner reflectors on the ground, in order to increase the accuracy of satellite data. Combined with other monitoring, this may enable subsequent and more modern satellite survey data to be analysed in sufficient detail.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-12T09:53:30.583Z","http://data.parliament.uk/resources/748292/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-04","High Speed 2 Line: Eddisbury","1","House of Commons","To ask the Secretary of State for Transport, what work (a) has been done and (b) is ongoing, to analyse historical satellite surveys to assess the rate and magnitude of recent ground movements on the proposed route of HS2 Phase 2B in Eddisbury constituency.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","2891"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z","http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
"http://data.parliament.uk/resources/748295","Department for Transport","false","2017-07-10","<p>The nature of the UK’s future air services relationship with the EU and Member States will be determined through the UK’s negotiations for an orderly exit from the EU.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-10T15:02:59.46Z","http://data.parliament.uk/resources/748295/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 July 2017 to Question 1331, whether bilateral air services arrangements with all EU member states will still apply in the event that the UK leaves the EU air travel regime.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","2809"
