"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1145272","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T16:59:35.3Z","http://data.parliament.uk/resources/1145272/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives from the UK automotive sector on the potential effect on car production levels of the UK leaving the EU without a deal.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","287905"
"http://data.parliament.uk/resources/1145273","Ministry of Justice","false","2019-09-26","<p>Additional funding announced by the Secretary of State in November 2016, for an additional 2,500 prison officer posts, was agreed with HM Treasury as part of the Autumn Statement 2016.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-26T14:56:47.843Z","http://data.parliament.uk/resources/1145273/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-06","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 30 July 2019 to Question 280425, whether funding for the additional prison officers recruited is from (a) existing funding from his Department or (b) additional funding from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","287921"
"http://data.parliament.uk/resources/1145275","Department for International Development","false","2019-10-08","<p>Since the Yemen conflict started in 2015, our partners have reported two UK funded assets have been damaged by alleged airstrikes. These are a Norwegian Refugee Council warehouse in the Harradh area of Hajjah governorate on 21 June 2015 and a UNICEF water and sanitary health facility in Sahar district on 22 July 2018.</p><p> </p><p>We closely monitor such incidents, but we are not able to conduct investigations which would allow us to conclude which parties were responsible.</p><p> </p><p>Losses to DFID following the Norwegian Refugee Council warehouse incident were £3,127, while DFID suffered no direct losses as a result of damages to the UNICEF facility.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T11:38:22.983Z","http://data.parliament.uk/resources/1145275/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 September 2019 to Question 282383 on Yemen: Overseas Aid, which UK funded assets were damaged and which parties were identified as responsible for that damage; and how much UK Aid funding has been spent on those facilities.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287922"
"http://data.parliament.uk/resources/1145280","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:59:46.43Z","http://data.parliament.uk/resources/1145280/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential merits of replacing the Gas Safety (Management) Regulations 1996 with the industry standard developed by the Institution of Gas Engineers and Managers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","287911"
"http://data.parliament.uk/resources/1145282","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287924","2019-10-08T14:35:27.89Z","http://data.parliament.uk/resources/1145282/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how the £1 billion in funding for social care will be distributed between (a) adult and (b) children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287923"
"http://data.parliament.uk/resources/1145283","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>Proposals for distribution of the Social Care Grant in 2020-21 have now been put to the sector in a technical consultation, published on 3 October <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Flocal-government-finance-settlement-2020-to-2021-technical-consultation&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cc1e93007461e4919888108d74b3503b2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060563368347928&amp;sdata=pkH2TMK7z3vA7iFSnkjKIxNOpnZpwsr81SRCgVX93%2Bg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2020-to-2021-technical-consultation</a>.</p>","Thornbury and Yate","Luke Hall","287923","2019-10-08T14:35:27.84Z","http://data.parliament.uk/resources/1145283/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-06","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 2.11 of Spending Round 2019, how much additional funding will be allocated to each local authority in England for children's social care.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","287924"
"http://data.parliament.uk/resources/1145295","Department for International Development","false","2019-10-08","<p>As at 1<sup>st</sup> October, the Department for International Development has deployed 114 employees on short term loan to other government departments to support projects related to the UK leaving the EU. DFID employees have been deployed to the following departments:</p><p> </p><table><tbody><tr><td><p><strong>Government Department</strong></p></td><td><p><strong>Number of DFID Staff Deployed</strong></p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>56</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>25</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Department for Health and Social Care</p></td><td><p>Fewer than 5</p></td></tr><tr><td><p>Borders Delivery Group (HMRC)</p></td><td><p>16</p></td></tr><tr><td><p>Border’s Supply Chain Impact Group (HMRC)</p></td><td><p>9</p></td></tr></tbody></table><p> </p>","Pendle","Andrew Stephenson",,"2019-10-08T12:33:42.66Z","http://data.parliament.uk/resources/1145295/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 September 2019 to Question 285408 on Department for International Development: Brexit, how many staff from her Department have been placed in each Government Department to work on preparations for the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","287933"
"http://data.parliament.uk/resources/1145299","Department for International Development","false","2019-10-08","<p>DFID responded immediately to help those affected by hurricane Dorian through the deployment of a team of humanitarian experts to The Bahamas. Working alongside the Bahamas Government’s National Emergency Management Association, the Caribbean Disaster Emergency Management Agency and international partners, they helped assess the scale of needs, coordinate the emergency response and ensure aid quickly reached those affected.</p><p> </p><p>Through the Royal Fleet Auxiliary ship Mounts Bay the UK were able to rapidly distribute emergency supplies, assist communities who were cut off, and clear debris to enable additional support to arrive. Mounts Bay has been in the Caribbean, loaded with relief supplies, since June to prepare for and provide life-saving emergency assistance in emergencies like Dorian.</p><p> </p><p>The UK committed up to £1.5 million towards the immediate humanitarian response. Working closely with the Bahamian Government, this funding has enabled the delivery of critical aid supplies and helped coordinate the international response.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T11:45:20.41Z","http://data.parliament.uk/resources/1145299/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-06","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian relief efforts in the Bahamas responding to the effects of Hurricane Dorian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","287894"
"http://data.parliament.uk/resources/1145307","Ministry of Defence","false","2019-10-01","<p>On current plans, the refit periods for RFA TIDESPRING and RFA TIDERACE will be completed later this year and in early 2020 respectively.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-01T14:04:24.607Z","http://data.parliament.uk/resources/1145307/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-06","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 September 2019 to Question 284825 on Royal Fleet Auxiliary: Tankers, when the first refit periods for RFA TIDESPRING and TIDERACE will be concluded.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","287914"
