"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168590","Foreign and Commonwealth Office","false","2020-01-07","<p>​The United Kingdom welcomes the commitments made at the Normandy Summit on 9 December. These commitments, which include comprehensive implementation of the ceasefire and prisoner exchange, are key to securing a diplomatic solution to the conflict in eastern Ukraine. We fully support France and Germany in their efforts towards securing the implementation by all parties of the Minsk Agreements. In this regard, we applaud President Zelenskyy’s clear commitment and determined actions to end the conflict and repeat our call on Russia to fulfil its obligations.</p>","Lord Ahmad of Wimbledon","2020-01-07T15:56:24.87Z","http://data.parliament.uk/resources/1168590/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Paris negotiations between Russia and Ukraine; how they reached any such assessment; and what consideration they have given to modifying the Minsk guidelines to support such negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL48"
"http://data.parliament.uk/resources/1020292","Foreign and Commonwealth Office","false","2018-12-19","<p>​Russia's pattern of aggression undermines the international rules-based system. The Prime Minister has been clear that the UK is open to a different relationship, if Russia changes its behaviour. Ukraine is on the front line of Russia's aggressive actions. Russia has illegally annexed the Crimean peninsula, continues a conventional conflict in eastern Ukraine, and, most recently, has fired on Ukrainian ships. The UK is fully committed to upholding the sovereignty and territorial integrity of Ukraine within its internationally-recognised borders. The UK is working with international partners to resolve the conflict peacefully and helping Ukraine to strengthen its democracy and institutions. It is imperative that Russia abides by its commitments under the Minsk Agreements and withdraws its forces from all of Ukraine, including Crimea. We fully support EU sanctions which will remain in place until there is progress on the Minsk process, and the Crimean peninsula is returned to Ukraine. To deal with the conflict, Her Majesty's Government provides substantial technical, development and political support to Ukraine in areas which include good governance, anti-corruption and defence reform and capability.</p>","Lord Ahmad of Wimbledon","2018-12-19T16:45:31.3Z","http://data.parliament.uk/resources/1020292/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what long-term strategy they have formulated to deal with the conflict between Ukraine and Russia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12079"
"http://data.parliament.uk/resources/1014662","Foreign and Commonwealth Office","false","2018-12-10","<p>​Russia's actions are not in conformity with the United Nations Convention on the Law of the Sea and the 2003 Russia-Ukraine bilateral agreement that provides free passage in the Sea of Azov and Kerch Strait, including for military ships. The UK has publically condemned Russia's aggressive actions and continues to call on Russia to immediately release the 24 detained service men and three vessels. The UK's full diplomatic network is engaged on an international response including through the UN Security Council, EU, NATO and the Organization for Security and Co-operation in Europe. We are working closely with Ukraine in all these international fora, and are in very close contact in Kyiv.</p>","Lord Ahmad of Wimbledon","2018-12-10T15:45:33.293Z","http://data.parliament.uk/resources/1014662/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent any escalation of hostilities between Russia and Ukraine, in addition to action taken through NATO and the UN.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11797"
"http://data.parliament.uk/resources/1014690","Foreign and Commonwealth Office","false","2018-12-10","<p>The UK's full diplomatic network is actively engaged on securing a united international response. The Foreign Secretary, in his statement on 26 November, condemned Russia's aggressive actions and their forcible seizure of the Ukrainian vessels and their crews. He called on the Russian Federation to ensure freedom of passage through the Kerch Strait and for the exercise of restraint. We have been clear through the UN, OSCE, EU and NATO that Russia must release the vessels and their crew. The UK continues to express its full support for Ukraine's sovereignty and territorial integrity within its internationally recognised borders and territorial waters. Our Ambassador to the Ukraine has been actively engaging with the Ukrainian Government, including the Foreign Ministry, Defence Ministry and the Navy.</p>","Lord Ahmad of Wimbledon","2018-12-10T16:15:52.193Z","http://data.parliament.uk/resources/1014690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the governments of Russia and Ukraine to de-escalate rising tension in the Kerch Strait.","false","Biography information for Lord Truscott","Lord Truscott","HL11820"
"http://data.parliament.uk/resources/686791","Foreign and Commonwealth Office","false","2017-02-22","<p>The second Minsk Agreement, signed in February 2015, provides for a comprehensive ceasefire in eastern Ukraine, alongside a range of other steps (such as the withdrawal of foreign troops, humanitarian access and an amnesty and prisoner exchange). The Organisation for Security and Co-operation in Europe's Special Monitoring Mission (SMM) monitors the implementation of the agreement and reports on ceasefire violations. The UK is the second largest contributor of monitors to the SMM, and we are strongly supportive of Franco/German-led diplomatic efforts under the Normandy process to secure full implementation of the Minsk Agreement, including a comprehensive ceasefire. We regularly raise this in international fora and with the governments of both Russia and Ukraine.</p>","Baroness Anelay of St Johns","2017-02-22T17:20:39.577Z","http://data.parliament.uk/resources/686791/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the governments of Ukraine and Russia to seek a ceasefire in eastern Ukraine and an end to the violence there.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5375"
"http://data.parliament.uk/resources/227454","Foreign and Commonwealth Office","false","2015-03-25","<p>The UK will continue to work closely with our international partners to find a diplomatic solution to the crisis in Ukraine and calls on Russia to withdraw its equipment and troops from Ukraine, secure its borders and cease support for the separatists.</p><p>Sanctions must remain in place until there is full compliance with the Minsk agreements. New sanctions, which could be imposed quickly if there is further Russian aggression or if Russia fails to comply with its obligations under the Minsk agreements, are being prepared.</p>","Baroness Anelay of St Johns","2015-03-25T14:26:02.947Z","http://data.parliament.uk/resources/227454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they will seek agreement to concerted European and United States action in the event of any Russian-inspired attack on or towards the city of Mariupol in Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL5775"
"http://data.parliament.uk/resources/178636","Foreign and Commonwealth Office","false","2015-02-23","<p>I refer the noble Lord to the Statement made in the House of Commons on 10 February by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), which I repeated in the House of Lords, Official Report, Columns 1109-1112.</p><p> </p><p>The Foreign Secretary said that in a meeting during the D-Day 70th Anniversary Commemorations in Normandy last summer, the UK agreed with the US and our European partners that the most effective channel of communication with the Kremlin would be through a small group. This is known as the Normandy Format, comprising Germany, France as the host of the Normandy meeting, Ukraine and Russia.</p><p>The Foreign Secretary and the US Secretary of State were in regular contact with their German and French counterparts to discuss the recent diplomatic efforts.</p><p> </p>","Baroness Anelay of St Johns","2015-02-23T17:46:01.96Z","http://data.parliament.uk/resources/178636/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they were invited to take part in the talks between President Hollande, Chancellor Merkel and President Putin concerning a peaceful settlement in Ukraine; and if so, why they did not do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4786"
"http://data.parliament.uk/resources/177282","Foreign and Commonwealth Office","false","2015-02-11","<p>We continue to call on all parties to implement in full the commitments they made under the ceasefire agreement reached in Minsk on 9 September 2014, including the immediate release of all hostages and unlawfully detained persons and the removal of unlawful military formations, military hardware, as well as militants and mercenaries from the territory of Ukraine.</p>","Baroness Anelay of St Johns","2015-02-11T14:51:14.727Z","http://data.parliament.uk/resources/177282/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they plan to encourage parties in Ukraine to release all hostages and prisoners of war as a preliminary to renewing the ceasefire there; and whether they will ask the governments of Russia and Ukraine to exercise full control over militias and informal armed groups now within Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL4649"
"http://data.parliament.uk/resources/176949","Foreign and Commonwealth Office","false","2015-02-12","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear in his press statement on 25 January, we condemn in the strongest terms Russian-backed separatist attacks in Mariupol on 24 January which killed at least 30 innocent civilians, including children, and wounded many others. Recent announcements by the separatist leaders of further offensives, and their blatant refusal to abide by the ceasefire, raise serious questions about the commitments they made at Minsk. We call on Russia to stop its material support to the separatists immediately, and use its considerable influence over the separatist leadership to stop these indiscriminate attacks. The Foreign Secretary's messages have been reiterated in all meetings between UK and Russian officials in both Moscow and London since the separatist attacks in Mariupol.</p>","Baroness Anelay of St Johns","2015-02-12T14:15:52.423Z","http://data.parliament.uk/resources/176949/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Russia following the shelling of Mariupol in Ukraine on 26 January.","false","Biography information for Lord Hylton","Lord Hylton","HL4579"
"http://data.parliament.uk/resources/176952","Foreign and Commonwealth Office","false","2015-02-11","<p>Mustafa Dzhemilev, former leader of the Crimean Tatars and Refat Chubarov, his successor, are currently living in exile in Kyiv. They have both been banned from entering Crimea for a period of five years by the so called Crimean “authorities” on fabricated charges of extremism. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), met Mustafa Dzhemilev on 4 December in the margins of the Organization for Security and Co-operation in Europe (OSCE) Ministerial Council in Basel. He expressed UK concerns at the harassment and intimidation being experienced by the Crimean Tatar community since the illegal annexation of the peninsula by Russia in March last year and reaffirmed the UK’s solidarity with the people of Crimea. Both Mustafa Dzhemilev and Refat Chubarov regularly brief the international community in Kyiv on the situation in Crimea, and our Embassy in Kyiv has frequent contact with them.</p>","Baroness Anelay of St Johns","2015-02-11T14:46:35.39Z","http://data.parliament.uk/resources/176952/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they are investigating the whereabouts and the current wellbeing of Mustafa Dzhemiler and Refat Chubarov, Crimean Tatar leaders, following their exiling from Crimea; and if so, with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL4582"
