"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/709522","Department for Communities and Local Government","false","2017-03-20","<p>A survey of key workers found that 82 per cent provide support to address parenting difficulties and issues with their clients at least once a week. Much of the work done with families supports the family, as a whole, to function.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/709522/answer",,,,,"2017-03-20T13:07:23.797Z","http://data.parliament.uk/resources/709522/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-08","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government what is their estimate of how many councils’ Troubled Families programmes help parents work through difficulties in their personal relationships as well as their parenting skills.","false","Biography information for Lord Farmer","Lord Farmer","HL5929"
"http://data.parliament.uk/resources/709525","Department for Communities and Local Government","false","2017-03-20","<p>The Local Government Pension Scheme is the only major public sector pension scheme which maintains independent investment funds out of which member benefits are paid. Investment decisions are the responsibility of scheme administering authorities.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/709525/answer",,,,,"2017-03-20T13:08:15.213Z","http://data.parliament.uk/resources/709525/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-08","Public Sector: Pensions","2","House of Lords","To ask Her Majesty’s Government what guidance they have given, or plan to give, to the Local Government Pension Scheme and similar public sector pension schemes, concerning the scope of the WHO Framework Convention on Tobacco Control.","false","Biography information for Lord Hutton of Furness","Lord Hutton of Furness","HL5932"
"http://data.parliament.uk/resources/709536","Department for Communities and Local Government","false","2017-03-22","<p>As part of the statutory draft Local Government Finance Settlement consultation, the Department for Communities and Local Government and other parts of government discuss local government funding with councils across the country, of all types and all political colours. This happens every year and necessarily involves councils making direct representations to the government.</p><p>The Secretary of State for Communities and Local Government laid a Written Ministerial Statement before the House of Commons on 9 February specifically regarding the conversations that were had between the Department and Surrey County Council about the Local Government Finance Settlement. The WMS (attached) can be found at the following link:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-02-09/HCWS470" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-02-09/HCWS470</a></p><p>The WMS was also repeated in the House of Lords on 9 February. This can be found (attached) at the following link:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-02-09/HLWS474/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-02-09/HLWS474/</a></p><p>The correspondence between Surrey County Council, MPs, and the Department on this matter is available online:</p><p><a href="https://www.gov.uk/government/publications/surrey-county-council" target="_blank">https://www.gov.uk/government/publications/surrey-county-council</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/709536/answer","170322 WMS Commons HCWS470.pdf ; 170322 WMS Lords HLWS474.pdf","170322 WMS Commons HCWS470.pdf ; 170322 WMS Lords HLWS474.pdf","Commons WMS - HCWS470 ; Lords WMS - HLWS474","Commons WMS - HCWS470 ; Lords WMS - HLWS474","2017-03-22T12:23:18.01Z","http://data.parliament.uk/resources/709536/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-08","Council Tax: Surrey","2","House of Lords","To ask Her Majesty’s Government whether, and if so what, discussions took place between DCLG and Surrey County Council about plans for a referendum on council tax increases; and if so, whether anyone working in the Prime Minister's office or at No 10 Downing Street was aware of or involved in those discussions.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5943"
"http://data.parliament.uk/resources/709154","Department for Communities and Local Government","false","2017-03-14","<p>The Government welcomes the report from Shelter as a helpful contribution to the housing debate. The Government agrees with the assertion that the current business model for delivering homes cannot address the housing shortage alone.</p><p>That is why we are determined to diversify the housing market, with the White Paper setting out measures to support smaller and medium sized builders, boost productivity and innovation by encouraging modern methods of construction, and attract investors into the development of homes for rent as well as for sale.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/709154/answer",,,,,"2017-03-14T14:52:38.143Z","http://data.parliament.uk/resources/709154/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-07","Affordable Housing: Construction","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the New Civic Housebuilding model, developed by Shelter, in order to address the supply of affordable housing in Britain today.","false","Biography information for Lord Pendry","Lord Pendry","HL5911"
"http://data.parliament.uk/resources/708692","Department for Communities and Local Government","false","2017-03-14","<p>One application has been received. The application was not granted.</p><p>The London Borough which submitted the application was invited to re-submit the application with a more targeted approach to identify the problem properties from which it considered the right to short-term let should be suspended.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/708692/answer",,,,,"2017-03-14T14:53:06.107Z","http://data.parliament.uk/resources/708692/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-06","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Bourne of Aberystwyth on 2 March (HL Deb, col 941) that London boroughs can already apply to the Secretary of State for consent to restrict short-term letting in a particular area where necessary, how many such applications from London boroughs have been received, and how many have been granted.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5823"
"http://data.parliament.uk/resources/708696","Department for Communities and Local Government","false","2017-03-20","<p>Planning law requires that applications for planning permission must be determined in accordance with the development plan for the area, unless material considerations indicate otherwise. The weight to be given to other material considerations, which may include the impact on the local environment beyond the application site, is a matter for the decision maker to determine in each case.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/708696/answer",,,,,"2017-03-20T13:07:06.73Z","http://data.parliament.uk/resources/708696/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-06","Planning Permission","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that, where an application for temporary planning permission is made in respect of planning activity which may have a significant impact on the local environment beyond the area to which the application relates, the application is dealt with appropriately.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL5827"
"http://data.parliament.uk/resources/708705","Department for Communities and Local Government","false","2017-03-20","<p>The Local Authorities (prohibition of Charging Residents to Deposit Household Waste) Order 2015 prevents local authorities from charging their residents to dispose of household waste and recycling at household waste recycling centres. Furthermore, Government has been clear that DIY waste should be classed as household waste if it results from work a householder (living within the authority area) would normally carry out, and that this should be disposed of at household waste recycling centres for free.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/708705/answer",,,,,"2017-03-20T13:06:33.623Z","http://data.parliament.uk/resources/708705/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-06","Waste Management: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the charging regime for DIY waste made by some councils, such as Wokingham.","false","Biography information for Baroness Parminter","Baroness Parminter","HL5836"
"http://data.parliament.uk/resources/706882","Department for Communities and Local Government","false","2017-03-09","<p>A nationwide public consultation was conducted in 2014 by the Prime Minister's Holocaust Commission, which received almost 2500 responses. The resulting recommendation to establish a new National Memorial to the Holocaust with a co-located education centre, prominently located in central London, was welcomed by all main political parties. The costs of this exercise were not recorded separately.</p><p>The cross-party United Kingdom Holocaust Memorial Foundation, which advises Government in taking these recommendations forward, then, over an 18 month period, conducted a search of London for the best possible site for such an important project. More than fifty sites were considered and the Foundation found that by far the most fitting, prominent and powerful location for the new memorial and education centre was alongside parliament in Victoria Tower Gardens, a site owned by Government.</p><p>The Foundation is now consulting with local residents, as well as members of the public all around the United Kingdom, on the choice of design team to take the project forward. As with all developments, the project will be subject to the full democratic planning process and all the appropriate consultations.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/706882/answer",,,,,"2017-03-09T16:59:32.673Z","http://data.parliament.uk/resources/706882/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-01","Holocaust: Monuments","2","House of Lords","To ask Her Majesty’s Government what was the extent and duration of public consultation prior to the decision to site the National Holocaust Memorial in Victoria Tower Gardens; and what was the cost of that consultation.","false","Biography information for Lord Hylton","Lord Hylton","HL5735"
"http://data.parliament.uk/resources/706888","Department for Communities and Local Government","false","2017-03-15","<p>My department has published an explanatory note (attached) on the method of allocation of the Transition Grant for 2016/17. A copy has been placed in the library of both Houses.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/706888/answer","170315  Explanatory note Transition - HL5741.pdf","170315  Explanatory note Transition - HL5741.pdf","Transition Grant 2016 /17","Transition Grant 2016 /17","2017-03-15T17:18:21.133Z","http://data.parliament.uk/resources/706888/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government Finance","2","House of Lords","To ask Her Majesty’s Government what criteria were used in allocating the transition grant to local authorities, in the light of the NAO report, <i>Transition grant and rural services delivery grant</i>, published in February, which found that the level of need or demand for local services was not considered when the Department for Communities and Local Government designed the grant.","false","Biography information for Lord Scriven","Lord Scriven","HL5741"
"http://data.parliament.uk/resources/706904","Department for Communities and Local Government","false","2017-03-07","<p>The government publishes an annual single night snapshot of rough sleeping in England. This year, we published demographic data on rough sleepers for the first time. This covers gender, age and nationality. The latest statistics (attached) can be found on gov.uk.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585713/Rough_Sleeping_Autumn_2016_Statistical_Release.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/585713/Rough_Sleeping_Autumn_2016_Statistical_Release.pdf</a></p><p>We overhauled the methodology for counting rough sleepers in 2010, so that now every council has to report the scale of the problem in their area.</p><p>We are taking action to prevent and reduce rough sleeping. We are investing £20 million in 48 projects to help new rough sleepers, or people at imminent risk of sleeping rough, get the support they need. As well as this, we have provided £10 million of funding for eight Social Impact Bonds to provide targeted support for up to 1,200 single homeless people with complex needs.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/706904/answer","170303 Rough Sleeping Autumn 2016 Statistical Release-- HL5757.pdf","170303 Rough Sleeping Autumn 2016 Statistical Release-- HL5757.pdf","Latest Statistics on Rough Sleeping","Latest Statistics on Rough Sleeping","2017-03-07T17:22:27.603Z","http://data.parliament.uk/resources/706904/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-01","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the average number of rough sleepers in England on each night in 2017; whether that figure has increased since 2010, and if so, by how much; and what strategy they have to tackle rough sleeping in the UK.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5757"
