"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002465","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002465/answer",,,"HL11307 ; HL11308","2018-11-14T17:26:29.297Z","http://data.parliament.uk/resources/1002465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11306"
"http://data.parliament.uk/resources/1002466","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002466/answer",,,"HL11306 ; HL11308","2018-11-14T17:26:29.33Z","http://data.parliament.uk/resources/1002466/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","2","House of Lords","To ask Her Majesty's Government how many families which children in full-time education, with a deceased parent, received bereavement benefit payments in the tax years (1) 2016–17, and (2) 2017–18.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11307"
"http://data.parliament.uk/resources/1002467","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002467/answer",,,"HL11306 ; HL11307","2018-11-14T17:26:29.36Z","http://data.parliament.uk/resources/1002467/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, they estimate will receive bereavement benefit payments in the tax years (1) 2018–19, (2) 2019–20, (3) 2020–21, and (4) 2021–22.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11308"
"http://data.parliament.uk/resources/1002469","Home Office","false","2018-11-16","<p>The available published information on the total number of citizenship applications and grants is published as part of the quarterly Immigration Statistics, Citizenship tables, latest edition available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#citizenship" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#citizenship</a></p><p> </p><p>The table below provides figures for all registration applications (entitlement and discretionary) in the last 3 calendar years.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>British citizenship applications by broad type</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Applications for British <br> citizenship</p></td><td><p>Of which: Applications for registration</p></td></tr><tr><td><p>2015</p></td><td><p>150,767</p></td><td><p>42,968</p></td></tr><tr><td><p>2016</p></td><td><p>130,995</p></td><td><p>41,158</p></td></tr><tr><td><p>2017</p></td><td><p>141,794</p></td><td><p>41,905</p></td></tr><tr><td colspan="3"><p>Source: Home Office, Migration Border Analysis.</p></td></tr><tr><td colspan="3"><p>Immigration Statistics year to June 2018 - table cz_01_q.</p></td></tr></tbody></table><p> </p><p>Applications for British citizenship by the applicant’s age are not routinely published.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002469/answer",,,,"2018-11-16T11:34:29.41Z","http://data.parliament.uk/resources/1002469/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-06","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government how many applications for children to register their entitlement to British citizenship there have been in each of the last three years; and of those, how many have received a waiver of the fee.","false","Biography information for Lord Bradley","Lord Bradley","HL11310"
"http://data.parliament.uk/resources/1002474","Foreign and Commonwealth Office","false","2018-11-19","<p>The number of 115,000 lives saved is compiled by Syria Civil Defence (SCD), popularly known as the White Helmets, based on operational reports from the SCD volunteer teams and corroborated with video evidence, airstrike data and other reporting from multiple sources including human rights organisations. The number is indeed supported by Mayday Rescue, which is funded by the UK and other donors to provide support to the SCD's work. The UK and other donors also commission independent third party monitoring of the SCD's work in Syria.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002474/answer",,,,"2018-11-19T15:39:58.327Z","http://data.parliament.uk/resources/1002474/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: White Helmets","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Foreign Secretary on 1 November, whether they received independent verification of the claim that the White Helmets had saved 115,000 civilians in Syria; and whether that claim was supported by Mayday Rescue.","false","Biography information for Baroness Cox","Baroness Cox","HL11315"
"http://data.parliament.uk/resources/1002478","Treasury","false","2018-11-19","<p>The quadrennial valuations of public service pension schemes are ongoing. Precise financial impacts will not be known until the valuations are finalised.</p>","Lord Bates","http://data.parliament.uk/resources/1002478/answer",,,,"2018-11-19T16:25:21.16Z","http://data.parliament.uk/resources/1002478/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide an estimate of the cumulative financial impact on the higher education sector as a result of the actuarial valuation changes to the (1) Teachers' Pension Scheme, (2) Local Government Pension Scheme, and (3) NHS Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11319"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1002480/answer",,,,"2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11321"
"http://data.parliament.uk/resources/1002481","Department for Education","false","2018-11-15","<p>For the financial year 2019-20, the changes will be implemented from 1 September 2019 for which the department estimates that £1.1 billion more will need to be put into the Teachers’ Pension Scheme by employers to ensure teachers’ pensions remain generous and attractive to the profession. Of the estimated £1.1 billion, affected higher education institutions are expected to put in £80 million.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1002481/answer",,,,"2018-11-15T15:27:34.927Z","http://data.parliament.uk/resources/1002481/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government whether they anticipate an increase in employer contributions for higher education institutions on the Teachers’ Pension Scheme following changes to actuarial valuations in 2019–20; and if so, what estimate they have made of the amount such an increase will represent.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11322"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002486","Home Office","false","2018-11-16","<p>As Lord Ahmad explained in his response of 25 October, the FCO’s advice is aimed at British nationals who may be planning to travel to particular countries. In the case of asylum seekers, the Home Office considers whether it would be a breach of our international obligations to require a national of, or a person entitled to reside in, one of those countries to return there.</p><p>We would only seek to return someone if the Home Office and the courts had considered the individual facts of a case and concluded that it would not be a breach of those obligations.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1002486/answer",,,,"2018-11-16T11:33:59.017Z","http://data.parliament.uk/resources/1002486/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-06","Asylum: Deportation","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Ahmad of Wimbledon on 25 October (HL10690), why they deport failed asylum seekers to Somalia, Afghanistan and the Democratic Republic of the Congo, which they have advised are too dangerous for "all travel" by British citizens.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL11327"
