"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166801","Attorney General","false","2019-10-31","<p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>No staff directly employed by the Law Officers’ Departments (Attorney General’s Office, Government Legal Department, Crown Prosecution Service, Serious Fraud Office and HM Crown Prosecution Service Inspectorate) are paid less than the Real, or London Living Wage for London-based staff. Contractors must be paid at least the National Minimum Wage, or the National Living Wage for workers over 25, in line with statutory requirements, but the London Living Wage is not a requirement.</p>","Northampton North","Michael Ellis","2019-10-31T15:17:19.713Z","http://data.parliament.uk/resources/1166801/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-28","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, how many staff of his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","6469"
"http://data.parliament.uk/resources/1166885","Attorney General","false","2019-11-04","<p>On 29 October 2019 the Government added 14 new offences to the Unduly Lenient Sentence scheme. This latest extension to the Unduly Lenient Sentence Scheme means that perpetrators of some of the most heinous crimes such as sex offences against children and vulnerable adults and controlling and coercive behaviour could have their sentences increased, bringing some comfort to victims and their families.</p><p> </p><p>We will continue to monitor the scheme to consider any further extensions.</p>","Northampton North","Michael Ellis","2019-11-04T17:48:26.887Z","http://data.parliament.uk/resources/1166885/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-28","Prison Sentences: Appeals","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 24 October 2019 to Question 1073 on Prison sentences: Hampshire, whether he plans to extend the scope of the unduly lenient sentence scheme to ensure fewer custodial cases fall outside of its remit.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","6460"
"http://data.parliament.uk/resources/1166891","Attorney General","false","2019-11-04","<p>As part of the Diversity and Inclusion programme of work run in the department, the AGO will be hosting an internal bake sale on International Men’s Day 2019. This event will raise awareness both of the contributions men make to society, and the challenges that they face. It will also be an opportunity for the department to raise money in support of Prostate Cancer UK.</p><p> </p>","Northampton North","Michael Ellis","2019-11-04T17:49:06.173Z","http://data.parliament.uk/resources/1166891/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-28","Attorney General: International Men's Day","1","House of Commons","To ask the Attorney General, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6315"
"http://data.parliament.uk/resources/1151366","Attorney General","false","2019-10-30","<p>The Jain and Zoroastrian communities of this country have made, and continue to make a positive contribution to life in the United Kingdom. The Government values this contribution enormously.</p><p> </p><p>The Attorney General’s Office (AGO) has not organised any national events in the last two years where it has invited representatives of the Jain or Zoroastrian communities. The AGO is a small and specialised Ministerial Department that does not commonly organise national events. The AGO will endeavour to invite representatives of the Jain and Zoroastrian communities to relevant events.</p><p> </p>","Northampton North","Michael Ellis","2019-10-30T16:28:45.283Z","http://data.parliament.uk/resources/1151366/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-22","Attorney General: Jainism and Zoroastrianism","1","House of Commons","To ask the Attorney General, when representatives of the (a) Jain and (b) Zoroastrian community were invited to national events organised by his Department in each of the last two years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","3523"
"http://data.parliament.uk/resources/1150419","Attorney General","false","2019-10-23","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019: <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf%20" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf </a></p><p> </p>","Northampton North","Michael Ellis","2019-10-23T09:22:15.413Z","http://data.parliament.uk/resources/1150419/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-17","Attorney General: Public Appointments","1","House of Commons","To ask the Attorney General, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1568"
"http://data.parliament.uk/resources/1150212","Attorney General","false","2019-10-24","<p>In 2018, of the 20 requests that were received for sentences handed down in Winchester, Portsmouth and Southampton Crown Court, 9 fell out of the remit of the scheme. Therefore 45% fell outside the scheme.</p><p> </p><p>In 2019, to date, of the 16 requests that were received for the sentences handed down in Winchester and Southampton Crown Court, 6 fell out of the remit of the scheme. Therefore 38% fell outside the scheme.</p>","Northampton North","Michael Ellis","2019-10-24T15:01:31.053Z","http://data.parliament.uk/resources/1150212/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-16","Prison Sentences: Hampshire","1","House of Commons","To ask the Attorney General, what proportion of requests to his Department in relation to a custodial sentence from people in Hampshire fall outside of the unduly lenient sentence scheme.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1073"
"http://data.parliament.uk/resources/1149087","Attorney General","false","2019-10-22","<p>Both the Crown Prosecution Service (CPS) and Serious Fraud Office (SFO) are responsible for prosecuting cases of fraud.</p><p> </p><p>They act in the public interest and can prosecute whether or not civil proceedings are in progress.</p><p> </p><p>The government has taken concerted action over recent years to reduce the costs of civil litigation, and that work continues.</p>","Northampton North","Michael Ellis","2019-10-22T14:30:30.727Z","http://data.parliament.uk/resources/1149087/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-14","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General what steps his Office is taking to prosecute alleged frauds involving multiple persons who cannot afford to bring civil cases against the alleged perpetrators.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","379"
"http://data.parliament.uk/resources/1148361","Attorney General","false","2019-10-08","<p>The CPS has had considerable success in increasing prosecutions of modern slavery cases involving the exploitation of vulnerable people. The number of modern slavery prosecutions increased from 284 in 2017-18 to 322 in 2018-19, an increase of 13.4%.</p><p> </p><p>These cases are handled by specialist units with prosecutors who have the training, expertise and experience to deal with this difficult casework.</p><p> </p><p>The CPS prosecutes offenders following an investigation by law enforcement, and referral to the CPS for advice and prosecution. Early engagement between the prosecutors and investigators is therefore central to a successful prosecution in all these complex cases. Prosecutors work closely with law enforcement to build robust cases, and provide early investigative advice, with the aim of lessening or removing the need to rely solely upon the evidence of vulnerable victims.</p><p> </p><p>The CPS works with international partners to disrupt modern slavery crimes, and to strengthen the prosecution response overseas. The CPS maintains an overseas network of Criminal Justice Advisors to improve mutual legal assistance and extradition co-operation and work with authorities in those countries to improve their local capability to counter serious crime affecting the UK.</p>","Northampton North","Michael Ellis","2019-10-08T16:23:11.993Z","http://data.parliament.uk/resources/1148361/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-04","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to increase the number of prosecutions for modern slavery.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294705"
"http://data.parliament.uk/resources/1148396","Attorney General","false","2019-10-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the average time to charge and the average time to prosecute in days by Principal Offence Category and for cases flagged as rape.</p><p>The tables below show the total average time, in days, from referral to finalisation for each year from 2008/10 to 2018/19 where the CPS made a decision to charge and where a trial outcome was recorded in England.</p><table><tbody><tr><td colspan="6"><p><strong>(a)(i) Sexual Offences excluding Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>294.50</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>299.69</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>300.12</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>304.01</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>306.78</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>285.63</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>320.44</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>343.78</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>347.83</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>363.74</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>390.79</p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p><strong>(a)(ii) Rape Flagged</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>321.52</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>336.94</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>346.95</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>344.40</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>351.50</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>338.36</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>383.54</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>381.20</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>412.84</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>460.59</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>495.24</p></td></tr><tr><td colspan="5"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td colspan="6"><p><strong>(b) &amp; (c) Offences against the Person</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>192.73</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>191.06</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>192.09</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>194.67</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>193.29</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>183.23</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>194.20</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>198.22</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>192.32</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>191.95</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>209.96</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>(d) Burglary</strong></p></td></tr><tr><td colspan="5"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2008-2009</p></td><td colspan="5"><p>200.99</p></td></tr><tr><td><p>2009-2010</p></td><td colspan="5"><p>213.21</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="5"><p>195.38</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="5"><p>190.24</p></td></tr><tr><td><p>2012-2013</p></td><td colspan="5"><p>206.28</p></td></tr><tr><td><p>2013-2014</p></td><td colspan="5"><p>202.05</p></td></tr><tr><td><p>2014-2015</p></td><td colspan="5"><p>226.71</p></td></tr><tr><td><p>2015-2016</p></td><td colspan="5"><p>246.06</p></td></tr><tr><td><p>2016-2017</p></td><td colspan="5"><p>231.99</p></td></tr><tr><td><p>2017-2018</p></td><td colspan="5"><p>246.76</p></td></tr><tr><td><p>2018-2019</p></td><td colspan="5"><p>244.81</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table><p> </p><p>The data provided above is for the more serious cases in which the CPS has been required to authorise charge and in which there has been a trial. MoJ data for all cases in 2018 report figures of between 185 days and 193 days for offence to completion</p><p> </p><p>The time taken from referral to finalisation has increased for all crime types. This is due to greater complexity and the increase in electronic material for the police, CPS and courts to consider. In addition the Police are now encouraged to seek early investigative advice more often and in particular in serious, sensitive or complex cases. Early investigative advice helps to ensure that cases are thoroughly investigated and the evidence to be brought before the court is strong. With the increase in early investigative advice, CPS is more often involved at an earlier stage in proceedings.</p><p> </p><p>There has also been an increase in the time taken for a case to pass through the courts which has also impacted on overall timeliness.</p>","Northampton North","Michael Ellis","2019-10-08T16:16:34.477Z","http://data.parliament.uk/resources/1148396/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-04","Trials","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 4 October 2019 to Question 290946, what the average time taken was from referral to finalisation in each year from 2008-09 to 2018-19 where the CPS made a decision to charge and where a trial outcome was recorded in England for cases (a) relating to sexual violence or rape, (b) focusing on actual bodily harm charges, (c) focusing on grievous bodily harm charges and (d) focusing on burglary.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","294695"
"http://data.parliament.uk/resources/1148397","Attorney General","false","2019-10-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the average time to charge and the average time to prosecute in days.</p><p>The table below shows the total average time, in days, from referral to finalisation for each year from 2009/10 to 2011/12 where the CPS made a decision to charge and where a trial outcome was recorded in England.</p><table><tbody><tr><td colspan="2"><p><strong>Total average time (days) from referral to finalisation</strong></p></td></tr><tr><td><p>2009-2010</p></td><td colspan="2"><p>216.26</p></td></tr><tr><td><p>2010-2011</p></td><td colspan="2"><p>217.99</p></td></tr><tr><td><p>2011-2012</p></td><td colspan="2"><p>225.27</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-10-08T16:18:09.597Z","http://data.parliament.uk/resources/1148397/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-10-04","Trials","1","House of Commons","To ask the Attorney General, what the average time taken was from referral to finalisation in each year from 2009-10 to 2011-12 where the CPS made a decision to charge and where a trial outcome was recorded in England.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","294696"
