"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170403","Department of Health","false","2014-12-18","<p>NHS England is working collaboratively with other commissioners, and both national and regional cross-organisational groups are in place to promote a coherent approach to maximise reduction in harm due to this disease. Commissioning of local services for hepatitis is the responsibility of clinical commissioning groups and patients with hepatitis C are often seen for treatment of their other health issues within services commissioned by local authorities. Public Health England and the National Health Service continue to promote the need for testing and treatment and are developing a long term strategy to address hepatitis C.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-18T17:20:03.173Z","http://data.parliament.uk/resources/170403/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England has taken to reduce the prevalence of hepatitis C.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","218862"
"http://data.parliament.uk/resources/170404","Department of Health","false","2014-12-18","<p>Nineteen clinical commissioning groups (CCGs) have signed up to the five NHS Sign up to Safety Pledges as of 16 December 2014.</p><p> </p><p> </p><p> </p><p>This represents 9% of all CCGs.</p><p> </p><p> </p><p> </p><p>The Sign up to Safety campaign was launched in June of this year and continues to recruit new organisations.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-18T17:40:22.877Z","http://data.parliament.uk/resources/170404/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-15","NHS: Safety","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of clinical commissioning groups have signed up to the five NHS Sign up to Safety pledges.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","218857"
"http://data.parliament.uk/resources/170405","Department of Health","false","2014-12-18","<p>Strong and confident parenting can strengthen the well-being of families and improve outcomes for children. It is for this reason that, since 2012, the Government has been funding the trial of CANParent – a network of organisations providing high quality, universal parenting classes and advice, informed by robust evidence.</p><p> </p><p> </p><p> </p><p>From 1 April 2012 to 31 March 2013, the total amount spent on the CANParent trial was £1,248,640. From 1 April 2013 to the end of March 2014, the total was £2,228,806. The funds were allocated from the budget of the Department for Education.</p><p> </p><p> </p><p> </p><p>The Trial was extended for one year, with responsibility transferred to the Department for Health, and will now run until March 2015. The budget for the one year extension of the CANParent trial stands at £1,286,000 for the 2014-15 financial year. No further funds have been committed to the project.</p><p> </p><p> </p><p> </p><p>Market development work following on from the initial two-year trial, led by Family Lives, was transferred to the Department of Health from the Department of Education on 1 April 2014 and is due to run until 31 March 2015. The budget for that work stands at £1,140,758.</p><p> </p><p> </p><p> </p><p>Parenting classes are also provided by local authorities and third sector organisations. Data on total spend on parenting classes is not collected centrally.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-18T15:58:45.69Z","http://data.parliament.uk/resources/170405/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-15","Parents: Education","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on parenting programmes in England in (a) cash and (b) real terms in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218858"
"http://data.parliament.uk/resources/170406","Department of Health","false","2014-12-18","<p>The Department does not hold centrally information on the number of patients whose treatment for bladder cancer will be affected, or whether patients currently receiving Bacillus Calmette-Guérin treatment for bladder cancer have had their treatment suspended because of a shortage of vaccine supplies.</p><p> </p><p> </p><p> </p><p>We are working closely with the suppliers to help ensure that supplies are available for United Kingdom patients. We are also in close contact with the British Association of Urological Surgeons who have issued advice for clinicians.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-12-18T15:42:46.357Z","http://data.parliament.uk/resources/170406/answer","Biography information for George Freeman","17","Health","Health","2014-12-15","Bladder Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 15 December 2014 to Question 217880, if he will estimate the number of patients with bladder cancer who have had treatment delayed due to a shortage of Bacillus Calmette-Guérin drugs, including OncoTICE.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218859"
"http://data.parliament.uk/resources/170407","Department of Health","false","2014-12-18","<p>The majority of Child and Adolescent Mental Health Services (CAMHS) services are commissioned locally by a number of commissioners, including clinical commissioning groups, schools and local authorities. Data on attendance at CAMHS is held locally, not nationally and we are therefore not able to provide the information requested.</p><p> </p><p> </p><p> </p><p>A new CAMHS minimum dataset is in development that will provide data on outcomes, length of stay for in-patient care, the source of referral, location of appointment and demographic information. Our current estimate is that data will be collected nationally from spring 2016.</p><p> </p><p> </p><p> </p><p>CAMHS Tier 4 is a specialised in-patient service commissioned by NHS England since April 2013.</p><p> </p><p> </p><p> </p><p>Overall, there has been an increase in the number of NHS-funded CAMHS Tier 4 beds. The number has increased from 844 in 1999 to 1,128 in 2006 and from 1,343 April 2013 to 1,386 in April 2014.</p><p> </p><p> </p><p> </p><p>In the summer, NHS England committed to open 50 additional new general CAMHS and intensive care beds, as of December, 40 have opened. The remaining 10 are planned to open before the end of the financial year.</p><p> </p><p> </p><p> </p><p>Within the total number of beds commissioned, there are 109 Low Secure beds and 100 Medium Secure beds.</p><p> </p><p> </p><p> </p><p>We are unable to provide information on Tier 4 bed numbers that predate the setting-up of NHS England.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","218757","2014-12-18T17:06:02.527Z","http://data.parliament.uk/resources/170407/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many children and young people have accessed NHS child and adolescent mental health services in England in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218860"
"http://data.parliament.uk/resources/170408","Department of Health","false","2014-12-18","<p>The information requested is shown in the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total number of individual funding requests received</p></td><td><p>Total number of requests declined</p></td></tr><tr><td><p>April 2013</p></td><td><p>490</p></td><td><p>88</p></td></tr><tr><td><p>May 2013</p></td><td><p>719</p></td><td><p>108</p></td></tr><tr><td><p>June 2013</p></td><td><p>510</p></td><td><p>69</p></td></tr><tr><td><p>July 2013</p></td><td><p>513</p></td><td><p>99</p></td></tr><tr><td><p>August 2013</p></td><td><p>423</p></td><td><p>65</p></td></tr><tr><td><p>September 2013</p></td><td><p>345</p></td><td><p>68</p></td></tr><tr><td><p>October 2013</p></td><td><p>442</p></td><td><p>98</p></td></tr><tr><td><p>November 2013</p></td><td><p>350</p></td><td><p>86</p></td></tr><tr><td><p>December 2013</p></td><td><p>330</p></td><td><p>49</p></td></tr><tr><td><p>January 2014</p></td><td><p>362</p></td><td><p>62</p></td></tr><tr><td><p>February 2014</p></td><td><p>323</p></td><td><p>51</p></td></tr><tr><td><p>March 2014</p></td><td><p>316</p></td><td><p>54</p></td></tr><tr><td><p>April 2014</p></td><td><p>304</p></td><td><p>41</p></td></tr><tr><td><p>May 2014</p></td><td><p>338</p></td><td><p>56</p></td></tr><tr><td><p>June 2014</p></td><td><p>314</p></td><td><p>41</p></td></tr><tr><td><p>July 2014</p></td><td><p>358</p></td><td><p>74</p></td></tr><tr><td><p>August 2014</p></td><td><p>309</p></td><td><p>56</p></td></tr><tr><td><p>September 2014</p></td><td><p>296</p></td><td><p>50</p></td></tr><tr><td><p>October 2014</p></td><td><p>306</p></td><td><p>72</p></td></tr><tr><td><p>November 2014</p></td><td><p>246</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England</p><p> </p><p> </p><p> </p><p>This information does not include applications for cancer medicines as these are either routinely commissioned or handled via the Cancer Drugs Fund. NHS England publishes quarterly information on the number of individual Cancer Drugs Fund applications, including those refused. This information is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-12-18T17:06:11.663Z","http://data.parliament.uk/resources/170408/answer","Biography information for George Freeman","17","Health","Health","2014-12-15","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, how many individual funding requests have been made to NHS England in each month since April 2013; and how many have of those been refused.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218832"
"http://data.parliament.uk/resources/170409","Department of Health","false","2014-12-18","<p>The information is not collected in the format requested.</p><p> </p><p> </p><p> </p><p>NHS England collects and publishes monthly data on referral to treatment (RTT) consultant-led waiting times. These include information on the average (median) time waited by patients who started treatment during the month. Information is collected on all elective patients on an RTT pathway, and does not identify those patients who have been categorised as ‘urgent’. Patients on an RTT pathway may also be on a cancer pathway but this also cannot be identified in RTT data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-18T17:19:47.817Z","http://data.parliament.uk/resources/170409/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Cancer","1","House of Commons","To ask the Secretary of State for Health, what the average wait from referral to treatment is for patients categorised as urgent who are not on the two-week cancer pathway.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218831"
"http://data.parliament.uk/resources/170410","Department of Health","false","2014-12-18","<p>The following table provided by the Health and Social Care Information Centre shows the number of finished consultant episodes where a cataract procedure was performed by National Health Service providers in England between 2009-10 and 2012-13.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Finished Consultant Episodes</p></td><td><p> </p></td></tr><tr><td><p>2009-10</p></td><td><p>327,656</p></td><td><p> </p></td></tr><tr><td><p>2010-11</p></td><td><p>314,188</p></td><td><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>303,694</p></td><td><p> </p></td></tr><tr><td><p>2012-13</p></td><td><p>298,332</p></td><td><p> </p></td></tr><tr><td colspan="3"><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p></td></tr></tbody></table><p> </p><p><em>Note:</em> The figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-12-18T17:17:16.353Z","http://data.parliament.uk/resources/170410/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-15","Cataracts","1","House of Commons","To ask the Secretary of State for Health, how many cataract operations were performed in NHS hospitals in each year since 2009-10.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218835"
"http://data.parliament.uk/resources/170411","Department of Health","false","2015-01-06","<p>The Department does hold cost information on the amount spent with external consultants. However, the information captured by this central record does not enable us to readily identify the expenditure which relates specifically to governance of the National Health Service in the last 12 months. In order to gather all possible relevant information, we would need to contact each business area and Directorate in the Department requiring them to check their records. This undertaking would amount to a substantial effort across the Department and could only be achieved at disproportionate cost.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-06T14:45:40.393Z","http://data.parliament.uk/resources/170411/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-15","Consultants","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on the use of external consultants to advise on the governance of the NHS in the last 12 months.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","218842"
"http://data.parliament.uk/resources/170412","Department of Health","false","2014-12-18","<p>The budgets of Monitor in each of the last five years are set out in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010-11</p><p>£k</p></td><td><p>2011-12 £k</p></td><td><p>2012-13 £k</p></td><td><p>2013-14 £k</p></td><td><p> </p><p>2014-15</p><p>£k</p><p> </p></td></tr><tr><td><p>Administration revenue resource budget</p></td><td><p>16,500</p></td><td><p>16,200</p></td><td><p>48,300</p><p>note 1</p></td><td><p> </p><p>52,450</p><p> </p></td><td><p>67,300</p></td></tr><tr><td><p>Programme revenue resource budget</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5,800</p></td><td><p>14,050</p></td><td><p>17,500</p></td></tr><tr><td><p>Total of above: revenue resource budget</p></td><td><p>16,500</p></td><td><p>16,200</p></td><td><p>54,100</p></td><td><p>66,500</p></td><td><p>84,800</p></td></tr><tr><td><p>Ringfenced Revenue Budget</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p><p>0</p><p> </p></td><td><p>1,006</p></td><td><p>1,400</p></td></tr><tr><td><p>Annually Managed Expenditure (AME) revenue budget</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>309</p></td><td><p>0</p></td></tr><tr><td><p>Capital resource budget</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>500</p></td><td><p>5,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Note 1: Includes £19.2 million transition funding in 2012-13 in readiness for its broadened remit under the Health and Social Care Act 2012, effective from 1 April 2013.</p><p> </p><p><strong> </strong></p><p> </p><p>The NHS Trust Development Authority (TDA) was legally established as a Special Health Authority in June 2012, and took on its full responsibilities from 1 April 2013. The budgets of NHS TDA in each of the subsequent years are set out in the following table:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>NHS TDA</p></td><td><p>2012-13 £k</p></td><td><p>2013-14 £k</p></td><td><p> </p><p>2014-15 £k</p><p> </p></td></tr><tr><td><p>Administration revenue resource budget</p></td><td><p>2,390</p></td><td><p>22,186</p></td><td><p>31,877</p></td></tr><tr><td><p>Programme revenue resource budget</p></td><td><p>0</p></td><td><p>17,930</p></td><td><p>23,500</p></td></tr><tr><td><p>Total of above: revenue resource budget</p></td><td><p>2,390</p></td><td><p>40,116</p></td><td><p>55,377</p></td></tr><tr><td><p>Ringfenced Revenue Budget</p></td><td><p> </p><p>0</p><p> </p></td><td><p>118</p></td><td><p>147</p></td></tr><tr><td><p>Annually Managed Expenditure (AME) revenue budget</p></td><td><p>0</p></td><td><p>(135)</p></td><td><p>0</p></td></tr><tr><td><p>Capital resource budget</p></td><td><p>70</p></td><td><p>400</p></td><td><p>500</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-18T17:14:27.83Z","http://data.parliament.uk/resources/170412/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-15","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what the budget of (a) Monitor and (b) the Trust Development Authority was in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218849"
