"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>","Baroness Kramer","2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>","Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100550","Department of Health","false","2014-10-29","<p>The number of treatment cycles in which fresh embryo transfers took place after 15 or more eggs were collected, in each of the last 10 years, is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Cycles in which fresh embryo transfers took place after 15 or more eggs were collected</p></td></tr><tr><td><p>2004</p></td><td><p>5602</p></td></tr><tr><td><p>2005</p></td><td><p>5737</p></td></tr><tr><td><p>2006</p></td><td><p>5843</p></td></tr><tr><td><p>2007</p></td><td><p>6345</p></td></tr><tr><td><p>2008</p></td><td><p>6589</p></td></tr><tr><td><p>2009</p></td><td><p>7344</p></td></tr><tr><td><p>2010</p></td><td><p>7801</p></td></tr><tr><td><p>2011</p></td><td><p>8195</p></td></tr><tr><td><p>2012</p></td><td><p>8200</p></td></tr><tr><td><p>2013(1)</p></td><td><p>8128</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority</p><p> </p><p> </p><p> </p><p>(1) 2013 is the most recent year for which information is available.</p><p> </p>","Earl Howe","2014-10-29T12:25:39.9703616Z","http://data.parliament.uk/resources/100550/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Darzi of Denham on 22 July 2008 (HL4926 and HL4927) and by Earl Howe on 9 July 2012 (HL1211), of how many cycles the Human Fertilisation and Embryology Authority are aware in which fresh embryo transfers took place after 15 or more eggs were collected over each of the past ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2287"
"http://data.parliament.uk/resources/100567","Department for Work and Pensions","false","2014-10-29","<p>From April 2015 it was intended funding for local welfare provision would be funded from the general grant to Local Government. The general grant took this into account.</p><p> </p><p>The Government has agreed to look again at how funding is provided for in 2015/16. Any decisions will be taken after we have reviewed how the current funds have been used and the on-going consultation and equality analysis on 2015/16 funding being co-ordinated by the Department for Communities and Local Government.</p>","Lord Freud","2014-10-29T15:16:01.1221704Z","http://data.parliament.uk/resources/100567/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision not to contest the judicial review of the decision to cease funding for Local Welfare Assistance, whether they will reinstate that funding for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2304"
"http://data.parliament.uk/resources/100568","Department for Communities and Local Government","false","2014-10-29","<p>This Government is committed to preventing and tackling homelessness. We have increased homelessness prevention spending, making over £500 million available since 2010 to local authorities and the voluntary sector to help the most vulnerable in society. <br> <br> We are improving services through the new £8 million Help for Single Homeless Fund. This will enable local authorities, working with local partners such as the health and probation services, to better tackle and prevent single homelessness. <br> <br> We are helping single homeless people find and sustain accommodation in the private rented sector through our £13 million funding to Crisis. By 2016 we expect the Crisis scheme to have helped 10,000 single homeless people since it started in 2010. <br> <br> We are continuing to tackle and prevent rough sleeping. Thousands of vulnerable people have been helped off the streets through the No Second Night Out and Streetlink initiatives. £20 million funding has been made available to the voluntary sector through the Homelessness Transition Fund which has helped No Second Night Out schemes across the country. There have been 18,000 Streetlink referrals since December 2012.</p><p> </p>","Lord Ahmad of Wimbledon","2014-10-29T15:17:28.1411144Z","http://data.parliament.uk/resources/100568/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Homelessness","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the findings of the recent research by Crisis into the treatment of single homeless people by local authorities in England.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2305"
"http://data.parliament.uk/resources/100587","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Welfare of Racing Greyhounds Regulations 2010 are not due for review until after they have been in force for five years, which will be April 2015. However, Defra is beginning to gather evidence on the operation of the regulations now, with a view to completing the review by summer 2015.</p><p> </p>","Lord De Mauley","2014-10-27T17:50:36.7293091Z","http://data.parliament.uk/resources/100587/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Welfare of Racing Greyhounds Regulations 2010","2","House of Lords","To ask Her Majesty’s Government whether they will bring forward the review of the Welfare of Racing Greyhounds Regulations 2010.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2324"
"http://data.parliament.uk/resources/100589","Foreign and Commonwealth Office","false","2014-10-29","<p>We regularly discuss human rights issues with the Moroccan authorities. Our Ambassador in Morocco most recently raised lesbian, gay, bisexual and transgender rights with the Moroccan Foreign Minister in early October 2014.</p>","Baroness Anelay of St Johns","2014-10-29T15:38:14.7172292Z","http://data.parliament.uk/resources/100589/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Morocco","2","House of Lords","To ask Her Majesty’s Government what recent representations they have made to the government of Morocco about its treatment of homosexual men and women.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2326"
"http://data.parliament.uk/resources/100591","Department of Health","false","2014-10-29","<p>It is not possible to distinguish in Hospital Episode Statistics between 'major' and 'minor' amputations.</p><p> </p><p>The Health and Social Care Information Centre (HSCIC) has calculated the England average rate of amputation per 100,000 population and highlighted the clinical commissioning groups (CCGs) of residence having rates more than 33% higher than the national average. There are 25 such CCGs.</p><p> </p><p>This is not a count of people as the same person may have had more than one episode of care within the same time period.</p><p> </p><p>We do not have information on a comparison of rates of amputation with other European Union member states.</p><p> </p><table><tbody><tr><td><p>Clinical Commissioning Group of residence</p></td><td><p>Count of finished consultant episodes</p></td><td><p>Population</p></td><td><p>Rate per 100,000 population</p></td></tr><tr><td><p>NHS SCARBOROUGH AND RYEDALE CCG</p></td><td><p>68</p></td><td><p>110,488</p></td><td><p>61.5</p></td></tr><tr><td><p>NHS EAST RIDING OF YORKSHIRE CCG</p></td><td><p>169</p></td><td><p>314,504</p></td><td><p>53.7</p></td></tr><tr><td><p>NHS DONCASTER CCG</p></td><td><p>159</p></td><td><p>302,739</p></td><td><p>52.5</p></td></tr><tr><td><p>NHS MANSFIELD AND ASHFIELD CCG</p></td><td><p>101</p></td><td><p>192,539</p></td><td><p>52.5</p></td></tr><tr><td><p>NHS BLACKPOOL CCG</p></td><td><p>72</p></td><td><p>141,976</p></td><td><p>50.7</p></td></tr><tr><td><p>NHS KNOWSLEY CCG</p></td><td><p>74</p></td><td><p>145,936</p></td><td><p>50.7</p></td></tr><tr><td><p>NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG</p></td><td><p>138</p></td><td><p>273,043</p></td><td><p>50.5</p></td></tr><tr><td><p>NHS KERNOW CCG</p></td><td><p>272</p></td><td><p>540,178</p></td><td><p>50.4</p></td></tr><tr><td><p>NHS FAREHAM AND GOSPORT CCG</p></td><td><p>98</p></td><td><p>196,078</p></td><td><p>50.0</p></td></tr><tr><td><p>NHS LANCASHIRE NORTH CCG</p></td><td><p>78</p></td><td><p>158,528</p></td><td><p>49.2</p></td></tr><tr><td><p>NHS NORTHERN, EASTERN AND WESTERN DEVON CCG</p></td><td><p>421</p></td><td><p>869,408</p></td><td><p>48.4</p></td></tr><tr><td><p>NHS STOKE ON TRENT CCG</p></td><td><p>124</p></td><td><p>258,114</p></td><td><p>48.0</p></td></tr><tr><td><p>NHS TELFORD AND WREKIN CCG</p></td><td><p>80</p></td><td><p>167,682</p></td><td><p>47.7</p></td></tr><tr><td><p>NHS HEREFORDSHIRE CCG</p></td><td><p>88</p></td><td><p>184,932</p></td><td><p>47.6</p></td></tr><tr><td><p>NHS HULL CCG</p></td><td><p>122</p></td><td><p>257,204</p></td><td><p>47.4</p></td></tr><tr><td><p>NHS NORTH KIRKLEES CCG</p></td><td><p>88</p></td><td><p>186,706</p></td><td><p>47.1</p></td></tr><tr><td><p>NHS BOLTON CCG</p></td><td><p>131</p></td><td><p>278,984</p></td><td><p>47.0</p></td></tr><tr><td><p>NHS EAST STAFFORDSHIRE CCG</p></td><td><p>58</p></td><td><p>123,945</p></td><td><p>46.8</p></td></tr><tr><td><p>NHS COASTAL WEST SUSSEX CCG</p></td><td><p>222</p></td><td><p>476,677</p></td><td><p>46.6</p></td></tr><tr><td><p>NHS LINCOLNSHIRE EAST CCG</p></td><td><p>106</p></td><td><p>228,111</p></td><td><p>46.5</p></td></tr><tr><td><p>NHS HALTON CCG</p></td><td><p>58</p></td><td><p>125,692</p></td><td><p>46.1</p></td></tr><tr><td><p>NHS NEWARK &amp; SHERWOOD CCG</p></td><td><p>53</p></td><td><p>115,897</p></td><td><p>45.7</p></td></tr><tr><td><p>NHS THANET CCG</p></td><td><p>62</p></td><td><p>135,661</p></td><td><p>45.7</p></td></tr><tr><td><p>NHS SOMERSET CCG</p></td><td><p>243</p></td><td><p>534,950</p></td><td><p>45.4</p></td></tr><tr><td><p>NHS BRADFORD CITY CCG</p></td><td><p>37</p></td><td><p>82,319</p></td><td><p>44.9</p></td></tr></tbody></table><p> </p>","Earl Howe","2014-10-29T12:26:37.6600521Z","http://data.parliament.uk/resources/100591/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Orthopaedics","2","House of Lords","To ask Her Majesty’s Government in how many Clinical Commissioning Groups rates of (1) major, and (2) minor, amputations are more than 33 per cent above the national average; and how the national average compares with other European Union member states.","false","Biography information for Lord Harrison","Lord Harrison","HL2328"
"http://data.parliament.uk/resources/100034","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government believes that international law on the use of military force is absolutely clear. There must be a lawful basis for such force to be used and activities must be conducted in accordance with the law of war or international humanitarian law. This is as true when considering the possible use of remotely piloted aircraft systems as it is with any other military asset or weapon. Remotely Piloted Aircraft Systems are a relatively new military asset, and their use, whether armed or unarmed, will continue to evolve. However, the existing international legal framework is clear and robust; and, as with any other weapons system, it is fully capable of governing their use. We do not need to rewrite the laws of war in order to be confident that, when used in such lawful circumstances, remotely piloted aircraft systems operate in the same legal environment as other military means. We have set this position out previously including at the UN Human Rights Council in response to the report of the Special Rapporteur.</p>","Baroness Anelay of St Johns","2014-10-28T16:39:08.9915101Z","http://data.parliament.uk/resources/100034/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the formulation of United Nations guidance on the application of human rights law to drone use.","false","Biography information for Lord Judd","Lord Judd","HL2240"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe","2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
