"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79349","Foreign and Commonwealth Office","false","2014-09-01","<p>We provide policy advice and political support for UK businesses operating, or seeking to operate, in Macedonia, and enjoy good cooperation with the Macedonian Government on this front. For example, we run periodic ‘British Business Forums’ that connect businesses directly with Macedonian institutions, resulting in closer cooperation and opportunities for companies to raise concerns directly with the Macedonian government.</p><p>The Embassy has also conducted targeted interventions in support of British business. For example we have tackled corruption/bureaucracy that was blocking a major British company from accessing the market, and have successfully lobbied against protectionist legislation that prevented another British company from repatriating its revenue.</p>","Aylesbury","Mr David Lidington","2014-09-01T13:20:22.9449402Z","http://data.parliament.uk/resources/79349/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to improve trade relations with the Republic of Macedonia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206950"
"http://data.parliament.uk/resources/79358","Foreign and Commonwealth Office","false","2014-09-01","The tragic loss of life on Malaysian Airlines flight MH17 has brought into sharp focus the consequences of Russia’s destabilisation of eastern Ukraine. EU sanctions are in direct response to Russia's illegal annexation of Crimea, with the option of increasingly severe restrictive measures if Russia does not desist from its policies to destabilise Ukraine and support separatists in the east. By imposing sanctions, we have demonstrated our willingness to use economic levers to influence Russia’s behaviour. We have no wish to isolate Russia, nor to see the Russian people suffer as a result of the unlawful actions of their leaders. The international community cannot stand by, however, and ignore attacks upon Ukraine’s sovereignty and territorial integrity.","Aylesbury","Mr David Lidington","2014-09-01T13:12:32.5078154Z","http://data.parliament.uk/resources/79358/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on imposing sanctions against Russia in relation to that country's response to the crash of the Malaysian Airlines flight MH17 in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206986"
"http://data.parliament.uk/resources/79361","Foreign and Commonwealth Office","false","2014-09-01","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and other Ministers are in regular contact with international partners about the tragic crash of Malaysian Airlines flight MH17 in Ukraine.</p><p>On 18 July the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke with President Obama about the MH17 incident. They discussed their respective assessments of the incident and agreed that an independent investigation was necessary. They agreed that all countries should engage to ensure that pro-Russian separatists granted investigators secure and unhindered access to the crash site and that those responsible must be held to account.</p><p>The Prime Minister spoke again to President Obama on 28 July, in a joint call with Chancellor Merkel of Germany, President Hollande of France and Prime Minister Renzi of Italy. The discussion focussed on the international response to the MH17 disaster and Russia’s ongoing efforts to destabilise Ukraine.</p><p>The UK and US joined other G7 nations in a joint statement issued on 30 July which condemned the tragic downing of Malaysia Airlines Flight 17 and the deaths of 298 innocent civilians and demanded a prompt, full, unimpeded and transparent international investigation into the incident.</p><p> </p>","Aylesbury","Mr David Lidington","2014-09-01T13:15:41.1396045Z","http://data.parliament.uk/resources/79361/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the crash of Malaysian Airlines flight MH17 in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206995"
"http://data.parliament.uk/resources/79052","Foreign and Commonwealth Office","false","2014-09-01","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke to President Putin on 20 July regarding flight MH17. He made clear that the shooting down of MH17 was totally unacceptable and that our priority was to get experts to the crash site so they could recover and repatriate the victims and collect any evidence necessary for the investigation.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) remains in regular contact with Russian Foreign Minister Sergey Lavrov.</p>","Aylesbury","Mr David Lidington","2014-09-01T13:18:56.9510534Z","http://data.parliament.uk/resources/79052/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on the crash of flight MH17 in Ukraine.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","206730"
"http://data.parliament.uk/resources/78907","Foreign and Commonwealth Office","false","2014-08-29","<p>Since May 2010 the UK has lost no infraction proceedings in which the Foreign and Commonwealth office was the lead department.</p>","Aylesbury","Mr David Lidington","2014-08-29T13:29:58.2077376Z","http://data.parliament.uk/resources/78907/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206657"
"http://data.parliament.uk/resources/78721","Foreign and Commonwealth Office","false","2014-07-22","<p>Since talks resumed on 11 February 2014, the two communities have engaged in substantive negotiations. Both sides now have a much better sense of each other’s positions and concerns, and they have begun seeking the common ground in a number of areas. The parties have expressed a wish to intensify their efforts in the months ahead.</p><p>We welcome the leaders’ commitment to reach a comprehensive settlement as soon as possible. Their level of ambition, Turkey’s engagement, and the recognition of the political and economic benefits all mean that a successful solution is possible through this round of talks. No-one should underestimate the scale of the potential challenges ahead, but there has been no better time in recent years to achieve a lasting solution. Given those prospects, we are encouraging the two sides to begin building public support for a comprehensive settlement.</p><p>We have been active in supporting the UN-facilitated talks. I recently invited the two chief negotiators to London, and was struck by their seriousness and determination to reach an agreement.</p><p>Our diplomatic network has been engaged in regular discussions of the need for progress in Cyprus not only with Cypriot leaders but with Turkey, Greece, and others.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:25:56.0844912Z","http://data.parliament.uk/resources/78721/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for a successful solution to the Cyprus problem; and what steps he is taking to assist this development.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","206544"
"http://data.parliament.uk/resources/77987","Foreign and Commonwealth Office","false","2014-07-22","<p>The Government strongly condemns Russia’s illegal annexation of Crimea which violates the UN Charter and is illegal under international law. The UK co-sponsored UN General Assembly Resolution 68/262 on the &quot;Territorial Integrity of Ukraine&quot;, which was adopted on 27 March 2014 with 100 votes in favour and only 11 against. This result delivered a resounding international condemnation of Russian actions in Crimea and made clear Russia’s isolation in the Security Council and in the international community. <br> <br>G7 leaders issued a statement on 4 June which affirmed G7 countries’ non-recognition of Russia’s illegal annexation of Crimea and condemned the unacceptable interference in Ukraine’s sovereign affairs by the Russian Federation. G7 Leaders confirmed the decision by G7 countries to impose sanctions on individuals and entities who had actively supported or implemented the violation of Ukraine’s sovereignty and territorial integrity and who were threatening the peace, security and stability of Ukraine. They underlined their implementation of a strict policy of non-recognition with respect to Crimea/Sevastopol, in line with UN General Assembly Resolution 68/262.</p><p>The EU has regularly condemned Russian actions in Crimea and eastern Ukraine and supported action including the imposition of travel bans and asset freezes on 72 individuals and the sanctioning of two entities; the cancellation of the EU-Russia Summit; agreement not to hold bilateral summits; and a decision to block Russian membership of the Organisation for Economic Co-operation and Development and International Energy Agency.</p><p>On 16 July, and in line with the EU’s policy of non-recognition of the illegal annexation of Crimea and Sevastopol, the Prime Minister and other EU Leaders requested the European Commission and the European External Action Service to present proposals for additional measures on restricting investments in Crimea and Sevastopol. The European Council also asked the International Financial Institutions to refrain from financing any projects that explicitly or implicitly recognised the illegal annexation of Crimea and Sevastopol.</p><p>The UK remains firmly committed to Ukraine’s sovereignty, independence and territorial integrity.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:12:01.5649862Z","http://data.parliament.uk/resources/77987/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Crimea is still internationally recognised as part of the Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205915"
"http://data.parliament.uk/resources/77990","Foreign and Commonwealth Office","false","2014-07-22","<p>The situation in eastern Ukraine is of grave concern. As the Prime Minister recently discussed with President Obama, Chancellor Merkel and President Hollande, Russia still needs to take steps towards de-escalation including support for a ceasefire; release of all hostages; and preventing the transit of weapons and fighters across the Russia-Ukraine border.</p><p>The tragic incident involving Malaysian Airlines flight MH17 underlines the seriousness of the situation. The reason violence continues in eastern Ukraine is because Russian-backed armed separatists refused to respect a ceasefire and have continued to intimidate, mount attacks and disrupt the lives of ordinary people.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:15:24.926158Z","http://data.parliament.uk/resources/77990/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, What recent assessment he has made of the security situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","205919"
"http://data.parliament.uk/resources/77993","Foreign and Commonwealth Office","false","2014-07-21","<p>The Foreign and Commonwealth Office (FCO) does not hold all of the required data centrally and could not answer this question in full without incurring disproportionate costs. However, we recently investigated duplicate supplier payments for the eight month period from April to November 2013 and identified just one duplicate invoice, with a value of £2,501. Our financial control system prevented any payment being made. The FCO has several controls in place to prevent duplicate payments.</p>","Aylesbury","Mr David Lidington","2014-07-21T12:06:46.8718582Z","http://data.parliament.uk/resources/77993/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205972"
"http://data.parliament.uk/resources/78182","Foreign and Commonwealth Office","false","2014-07-22","<p>The Foreign and Commonwealth Office (FCO) has 17 corporate twitter accounts, including a central @foreignoffice account. The other accounts are for support to British nationals overseas, work on forced marriage, communications in Arabic and Urdu, and a range of other priorities such as recruitment, ending sexual violence in conflict and our policy on Europe. Six Ministers and the Permanent Under Secretary are also on twitter in an official capacity, as well as most of our 270 posts overseas, many of our Ambassadors and some other senior officials. The FCO does not spend anything on its Twitter accounts.</p><p>The FCO runs a range of other social media accounts such as Facebook, Instagram, LinkedIn, Weibo, Flickr, Google+, YouTube but does not pay for any of these.</p><p>The FCO occasionally uses paid-for advertising on its social media channels to promote key content. Any such advertising is subject to Cabinet Office marketing and advertising spending controls and is cleared in line with Cabinet Office procedures. It is not possible to breakdown exact spending, although details of overall exemptions to marketing and advertising controls are available on GOV.UK. https://www.gov.uk/government/collections/exceptions-data</p><p>One FCO official in London maintains the main Foreign Office corporate social media accounts. Staff from across the FCO contribute to other social media channels. For example, a number of staff in our Consular team contribute to the @FCOTravel twitter account as part of our customer service to British Nationals, and staff at posts contribute to overseas channels. It is not possible to give precise numbers across our network as this information is not held centrally and could be obtained only at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:20:30.1777495Z","http://data.parliament.uk/resources/78182/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Twitter accounts are run by his Department; how much his Department spends annually on (a) Twitter accounts and (b) all social media; and how many people in his Department are employed to work on social media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206051"
