"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519338","Department for Work and Pensions","false","2022-10-18","<p>The Secretary of State for Work and Pensions has a statutory obligation to undertake an annual review of State pensions and benefits. Her review will commence shortly, based on the Consumer Prices Index (CPI) in the year to September 2022, and on earnings growth in the year to May-July 2022. The latter figure was published on 11 October by the Office for National Statistics. The CPI figure will be published on 19 October. The Secretary of State’s decisions will be announced to Parliament shortly.</p>","Banbury","Victoria Prentis",,"2022-10-18T16:13:45.25Z","http://data.parliament.uk/resources/1519338/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-10","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if it continues to be her policy to uprate benefits in April in line with the current level of inflation in September.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","59910"
"http://data.parliament.uk/resources/1507553","Department for Work and Pensions","false","2022-10-19","<p>As of 26 September 2022, 161,839 claimants have reported a missing Cost of Living Payment via the Government's online reporting tool, of these reports 138,496 have been processed.</p><p> </p><p>Tax credits customers were directed to the tax credits helpline and not the online tool.</p><p> </p><p>This does not necessarily mean that payments have been missed. Enquiries made through the GOV.UK form are resolved by payments being subsequently made as planned. In some cases, on further investigation of an enquiry, it may be found that the claimant had no entitlement to a £326 Cost of Living Payment.</p>","Banbury","Victoria Prentis",,"2022-10-19T17:00:36.007Z","http://data.parliament.uk/resources/1507553/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-22","Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit and tax credit claimants have reported a missing Cost of Living Payment via the Government's online reporting tool; and what estimate she has made of how many and what proportion of those reports have been processed as of 22 September 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54613"
"http://data.parliament.uk/resources/1506968","Department for Work and Pensions","false","2022-10-10","<p>We do not have specific measurements of effectiveness in place in relation to the missing payment form on Gov.uk. However, over 161,000 people have contacted the Department through this channel throughout August and September. We have a team in place that has responded to over 90% of these queries to date.</p><p> </p><p>This does not necessarily mean that payments have been missed. Many enquiries made through the GOV.UK form are resolved by payments being subsequently made as planned.</p><p> </p><p>In some cases, on further investigation of an enquiry, it may be found that the claimant had no entitlement to a £326 Cost of Living Payment.</p><p><strong> </strong></p>","Banbury","Victoria Prentis",,"2022-10-10T15:36:56.137Z","http://data.parliament.uk/resources/1506968/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-20","Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the the effectiveness of the facility on her Department's website for reporting a missing cost of living payment for facilitating (a) communications between her Department and recipients and (b) fast resolution of claims.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51841"
"http://data.parliament.uk/resources/1506971","Department for Work and Pensions","false","2022-09-29","<p>We are currently managing telephone contact within our existing telephony networks and have no future plans to introduce a telephone helpline for the cost of living payments</p>","Banbury","Victoria Prentis",,"2022-09-29T11:23:40.517Z","http://data.parliament.uk/resources/1506971/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-20","Cost of Living Payments: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to establish a telephone helpline for people overdue cost of living payments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","51842"
"http://data.parliament.uk/resources/1504156","Department for Work and Pensions","false","2022-09-17","<p>The UK State Pension is payable worldwide to those who meet the qualifying conditions. Entitlement is based on an individual’s national insurance record. State Pensions are up-rated abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating.</p><p> </p><p>There is information available in leaflets and on GOV.UK on how to claim State Pension from overseas and on what the effect of going abroad will be on a person’s UK State Pension.</p>","Banbury","Victoria Prentis",,"2022-09-17T15:14:31.56Z","http://data.parliament.uk/resources/1504156/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support UK pensioners living overseas in countries without a reciprocal uprating agreement with the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45949"
"http://data.parliament.uk/resources/1489370","Department for Environment, Food and Rural Affairs","false","2022-08-01","<p>The UK's food supply is highly resilient. Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement in preparedness for, and response to, issues with the potential to cause disruption to food supply chains.</p><p>Agricultural commodity prices are closely linked to global gas prices. Farmers are facing increased input costs including for fertiliser, feed and fuel. We are working closely with the industry to identify where further mitigations are available to tackle the challenges they face.</p><p>The Secretary of State recently announced a range of measures in support of the current situation, such as delaying changes to the use of urea fertiliser to help farmers manage their costs and improving statutory guidance for use of slurry. There have been three meetings of the Fertiliser Taskforce (the latest of which was on 21 July) with key industry bodies to discuss potential mitigations to the challenges which global supply pressures are causing. Ministers will continue to meet with key industry bodies for further Fertiliser Taskforce sessions in the coming months, to help identify and mitigate potential risks.</p><p>In addition, the 2022 Basic Payment Scheme payment will be made in two instalments to give farmers an advance injection of cash. Farmers with eligible applications will receive half of their payment from the end of July, and the rest from December. By doing this, the Government intends to inject cash into farm businesses, helping them to make business decisions sooner, with more confidence.</p><p>We continue to keep the market situation under review through the UK Agriculture Market Monitoring Group, which monitors UK agricultural markets including price, supply, inputs, trade and recent developments.</p>","Banbury","Victoria Prentis",,"2022-08-01T08:47:15.827Z","http://data.parliament.uk/resources/1489370/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-14","Agriculture: Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with representatives of the agricultural industry on the impact of the rising cost of (a) fuel, (b) grains and (c) fertiliser on that sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","36828"
"http://data.parliament.uk/resources/1485051","Department for Environment, Food and Rural Affairs","false","2022-07-08","<p>Bracken control is important to protect grazing land and sensitive habitats. Physical methods, for example crushing, are often used but are impractical or less effective in some situations. The Health and Safety Executive has granted an emergency authorisation for the limited and controlled use of Asulox to control bracken between 1 July and 12 September. This decision was taken in accordance with the requirements set out in pesticide legislation and took account of an assessment of potential risks to human health and the environment.</p>","Banbury","Victoria Prentis",,"2022-07-08T13:23:32.307Z","http://data.parliament.uk/resources/1485051/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the use of Asulox on bracken control.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28455"
"http://data.parliament.uk/resources/1452959","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143758 ; 143759","2022-03-24T16:03:35.847Z","http://data.parliament.uk/resources/1452959/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure people with sight loss have greater access to accessible packaging when shopping.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143757"
"http://data.parliament.uk/resources/1452965","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143759","2022-03-24T16:03:35.893Z","http://data.parliament.uk/resources/1452965/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to work with companies to help improve the accessibility of packaging for people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143758"
"http://data.parliament.uk/resources/1452967","Department for Environment, Food and Rural Affairs","false","2022-03-24","<p>The availability and accessibility of essential food information to all consumers is vitally important. It is already a requirement that food information must be easily visible and clearly legible. Information shall not in any way be obscured and depending on the package size, there is a minimum font size.</p><p> </p><p>That said, we welcome work by industry, especially companies developing new digital technologies like NaviLens with the potential to provide the means for people with visual impairment to access food information. As part of the upcoming Food Strategy White Paper, we will look at optimising food information, including labelling, so all consumers, are better able to make informed choices.</p><p> </p>","Banbury","Victoria Prentis","143701 ; 143757 ; 143758","2022-03-24T16:03:35.94Z","http://data.parliament.uk/resources/1452967/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his plans his Department has to encourage the food processing and production industry to make food and drink packaging more accessible to people with sight loss.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","143759"
