"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015359","Department of Health and Social Care","false","2018-12-05","<p>The 2018 Budget re-confirms the Prime Minister’s announcement in June this year to work with the National Health Service to develop a 10-year plan for the future of the health service, underpinned by a five-year funding offer which will see the NHS budget grow by £20.5 billion a year in real terms by 2023-24. We expect the plan to be published later this year.</p>","Winchester","Steve Brine","2018-12-05T16:28:57.287Z","http://data.parliament.uk/resources/1015359/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","196310"
"http://data.parliament.uk/resources/1015360","Department of Health and Social Care","false","2018-12-03","<p>In its 2017 care home market study, the Competition and Market’s Authority (CMA) considered the potential effects where local authorities pay rates for care packages which are lower than those paid by people who are funding their own care. The CMA’s analysis of this issue and the adult social care market is an important part of the evidence base which will feed into the Green Paper on adult social care. The Green Paper will consider the fundamental issues facing the care system.</p>","Gosport","Caroline Dinenage","2018-12-03T17:39:56.53Z","http://data.parliament.uk/resources/1015360/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential effect on the price of care purchased by self-funders of local authorities purchasing care packages from the same providers in bulk at a lower unit cost price.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","196209"
"http://data.parliament.uk/resources/1015361","Department of Health and Social Care","false","2018-12-03","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. Sir Keith reviewed evidence on the impact of revalidation and concluded &quot;that revalidation has already delivered significant benefits&quot;.</p><p> </p><p>The review made recommendations to improve some aspects of revalidation, for the benefit of both doctors and patients. Implementation of the recommendations was overseen by the Revalidation Oversight Group, chaired by the General Medical Council (GMC). The GMC has advised that all recommendations have been implemented, except for those which may require legislative change.</p><p> </p><p>As recommended by TRF, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond","2018-12-03T11:42:43.717Z","http://data.parliament.uk/resources/1015361/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Locums: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Sir Keith Pearson’s review entitled Taking revalidation forward: improving the process of relicensing for doctors, published in January 2017, what steps his Department have taken in response to identified weaknesses in the appraisal and revalidation processes for doctors working as locums; and if he will publish a timeline showing when such steps were (a) initiated and (b) completed.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196142"
"http://data.parliament.uk/resources/1015362","Department of Health and Social Care","false","2018-12-03","<p>The General Medical Council (GMC) is the independent regulator of doctors across the United Kingdom. The processes for revalidation are a matter for the GMC itself.</p><p> </p><p>The Professional Standards Authority (PSA) oversees the work of the healthcare independent regulatory bodies in the UK, including the GMC. The PSA annually reviews the performance of the GMC and considers whether it has met the 24 Standards of Good regulation, covering the four key functions of governance and standards, education and training, registration and fitness to practise.</p><p> </p><p>As recommended by Taking Revalidation Forward, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond","2018-12-03T17:03:45.643Z","http://data.parliament.uk/resources/1015362/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Health Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the General Medical Council's procedures for revalidating medical professionals as a result of the Zholia Alemi case.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196143"
"http://data.parliament.uk/resources/1015363","Department of Health and Social Care","false","2018-12-03","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. The review made recommendations to improve some aspects of revalidation, for the benefit of both doctors and patients. As recommended by TRF, the Department is working with the General Medical Council, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond","2018-12-03T11:48:03.317Z","http://data.parliament.uk/resources/1015363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Locums: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the powers conferred by the Medical Profession (Responsible Officer) Regulations 2010 and 2013 that enable locum agencies to revalidate doctors.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196144"
"http://data.parliament.uk/resources/1015374","Department of Health and Social Care","false","2018-12-03","<p>Improving early diagnosis of cancer is a key priority for this Government. That is why from next year, patients with suspected cancer will receive a diagnosis or have cancer ruled out within 28 days. We also announced a package of cancer measures last month that will radically improve the system and ensure 55,000 more people survive cancer for five years from 2028.</p>","Winchester","Steve Brine","2018-12-03T17:12:16.31Z","http://data.parliament.uk/resources/1015374/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Unfinished business: An assessment of the national approach to improving cancer services in England 1995–2015, published by the Health Foundation in November 2018, whether he plans to take steps in response to the conclusions of that report; and if he will make a statement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","196146"
"http://data.parliament.uk/resources/1015377","Department of Health and Social Care","false","2018-12-05","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Green Paper later this year setting out its proposals for reform.</p>","Gosport","Caroline Dinenage","2018-12-05T14:01:45.317Z","http://data.parliament.uk/resources/1015377/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on adult social care.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","196217"
"http://data.parliament.uk/resources/1015380","Department of Health and Social Care","false","2018-12-03","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage","2018-12-03T17:40:37.23Z","http://data.parliament.uk/resources/1015380/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adults with severe disabilities are in receipt of local authority-run social care services in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196086"
"http://data.parliament.uk/resources/1015381","Department of Health and Social Care","false","2018-12-03","<p>Data is not available in the format requested. Information surrounding beds by consultant-led speciality is published quarterly by NHS England at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p>","Wimbledon","Stephen Hammond","2018-12-03T16:59:50.397Z","http://data.parliament.uk/resources/1015381/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many stroke beds there are (a) at University Hospitals Coventry and Warwickshire NHS Trust and (b) throughout (i) the West Midlands and (ii) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196087"
"http://data.parliament.uk/resources/1015393","Department of Health and Social Care","false","2018-12-05","<p>NHS England does not employ specialist multiple sclerosis nurses.</p><p> </p><p>The Department does not hold the information requested as to how many specialist multiple sclerosis nurses are employed in Trafford.</p><p> </p><p>NHS Digital provides information on the number of nursing, midwifery and health visiting staff employed in the National Health Service in England but it does not separately identify specialist nurses such as multiple sclerosis nurses.</p>","Wimbledon","Stephen Hammond","2018-12-05T12:16:03.567Z","http://data.parliament.uk/resources/1015393/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-27","Multiple Sclerosis: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many specialist multiple sclerosis nurses are employed in (a) NHS England and (b) Trafford.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","196221"
