"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/630991","Department for International Development","false","2016-11-17","<p>The UK Government remains firmly committed to promoting and protecting the right to freedom of religion or belief, as set out in Article 18 of the Universal Declaration of Human Rights. We are concerned about reports of abuses against religious minorities in Pakistan. The annual report of US Commission on International Religious Freedom identified ‘discriminatory’ content against minorities in provincial textbooks in Pakistan as a particular concern but did not note the progress made where DFID is providing provincial governments with support.</p><p>Since 2011, UK aid has benefited more than 6.8 million children in primary school education. The programme is an £800 million investment from 2011 to 2020 undertaken in partnership with the provincial governments in Punjab and Khyber Pakhtunkhwa and focussed on the poorest, especially girls. Our investments support improving access to education and raising quality, improving learning outcomes, increasing teacher and student attendance and improving school facilities. We are providing £420.5 million from 2013 to 2019 to the Punjab Education Support Programme II, working with the provincial government to ensure more children in Punjab have access to a good quality education.</p><p>The UK has worked alongside these two provincial governments including through supporting the Punjab Curriculum Textbook Board which have taken significant steps to update textbooks and replace any content that promotes prejudice and discrimination against religious or other minorities. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at educating students to be able to think critically about these issues. This has included introducing girls as central characters, showing girls participating in stereotypically male roles, and making the illustrations more representative. They have also worked to remove any overt bigotry linked to minority groups and continue to consider these issues.</p><p>The pilot Education Fund for Sindh (EFS) programme came to an end in 2016. The new Sindh Education Non State Actors (SENSA) Programme is following on from EFS. School providers in both EFS and now SENSA follow the 2006 Pakistan national curriculum. Independent evaluations of the reformed curriculum have confirmed it to be based on values of democracy, pluralism, and peace. All textbooks which enter into schools have to be approved by the provincial government, in this case the Sindh Textbook Board, to ensure they meet the requirements of the 2006 National Curriculum. This is a legal requirement.</p>","Lord Bates","HL2965 ; HL2966 ; HL2967 ; HL3013 ; HL3077 ; HL3078","2016-11-17T14:57:10.963Z","http://data.parliament.uk/resources/630991/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-07","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government when they last discussed with the government of Pakistan the inclusion of religious hate material in Pakistani text books.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3010"
"http://data.parliament.uk/resources/630992","Foreign and Commonwealth Office","false","2016-11-16","<p>The UK and Pakistan have a shared interest in addressing and reducing the threat of terrorism. We are committed to working together to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner. This helps reduce the threat to the UK and UK interests.</p><p>Part of that work involves tackling extremism and developing narratives to tackle the extremist ideology that is the root cause of terrorism. We frequently raise this at the highest levels with the Pakistani Government, as well as providing assistance.</p><p>Countering the extremist threats to Pakistan also requires investment to improve education, tackle poverty and help develop the civilian institutions that can deliver rule of law. We help to provide this investment through our bilateral aid programme.</p>","Baroness Anelay of St Johns",,"2016-11-16T16:44:57.787Z","http://data.parliament.uk/resources/630992/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the government of Pakistan point 5 of Pakistan's National Action Plan of 24 December 2014, and the steps taken to implement this provision<i>.</i>","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3011"
"http://data.parliament.uk/resources/630993","Department for International Development","false","2016-11-21","<p>According to UNESCO Pakistan has the second highest number of out of school children globally. DFID Pakistan’s education programmes work with the provincial governments of Punjab and Khyber Pakhtunkhwa to increase enrolment and reduce the number of children out of school. We are concerned about every child that is out of school, whatever the reason for them being out of school. The Governments that we work with are committed to ensure that every child is able to go to school and to stay in school and we work with them to make that happen. Since 2011 UK Aid has benefitted 6.8 million children in primary education. DFID’s national education campaign, Alif Ailaan, highlights and campaigns on key educational issues such as out of school children and learning outcomes for the poor and most marginalised.</p><p> </p>","Lord Bates",,"2016-11-21T15:57:56.19Z","http://data.parliament.uk/resources/630993/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the government of Pakistan the incidence of children from minority backgrounds failing to complete their education and leaving without qualifications as a consequence of discrimination and negative attitudes towards minorities and its impact on poverty in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3012"
"http://data.parliament.uk/resources/630994","Department for International Development","false","2016-11-17","<p>The UK Government remains firmly committed to promoting and protecting the right to freedom of religion or belief, as set out in Article 18 of the Universal Declaration of Human Rights. We are concerned about reports of abuses against religious minorities in Pakistan. The annual report of US Commission on International Religious Freedom identified ‘discriminatory’ content against minorities in provincial textbooks in Pakistan as a particular concern but did not note the progress made where DFID is providing provincial governments with support.</p><p>Since 2011, UK aid has benefited more than 6.8 million children in primary school education. The programme is an £800 million investment from 2011 to 2020 undertaken in partnership with the provincial governments in Punjab and Khyber Pakhtunkhwa and focussed on the poorest, especially girls. Our investments support improving access to education and raising quality, improving learning outcomes, increasing teacher and student attendance and improving school facilities. We are providing £420.5 million from 2013 to 2019 to the Punjab Education Support Programme II, working with the provincial government to ensure more children in Punjab have access to a good quality education.</p><p>The UK has worked alongside these two provincial governments including through supporting the Punjab Curriculum Textbook Board which have taken significant steps to update textbooks and replace any content that promotes prejudice and discrimination against religious or other minorities. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at educating students to be able to think critically about these issues. This has included introducing girls as central characters, showing girls participating in stereotypically male roles, and making the illustrations more representative. They have also worked to remove any overt bigotry linked to minority groups and continue to consider these issues.</p><p>The pilot Education Fund for Sindh (EFS) programme came to an end in 2016. The new Sindh Education Non State Actors (SENSA) Programme is following on from EFS. School providers in both EFS and now SENSA follow the 2006 Pakistan national curriculum. Independent evaluations of the reformed curriculum have confirmed it to be based on values of democracy, pluralism, and peace. All textbooks which enter into schools have to be approved by the provincial government, in this case the Sindh Textbook Board, to ensure they meet the requirements of the 2006 National Curriculum. This is a legal requirement.</p>","Lord Bates","HL2965 ; HL2966 ; HL2967 ; HL3010 ; HL3077 ; HL3078","2016-11-17T14:57:11.247Z","http://data.parliament.uk/resources/630994/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the Punjab Curriculum and Textbook Board of Lahore to include positive affirmations of the role of minorities in the creation of Pakistan and the 1947 speech of the founder of Pakistan, and of the extent to which affirmation of the rights and equality of minorities is being replicated in other provinces across Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3013"
"http://data.parliament.uk/resources/630995","Department for International Development","false","2016-11-17","<p>Through our AAWAZ voice and accountability programme (aawaz means “voice” in Urdu), DFID works to foster tolerance and social cohesion between different religious groups in 4,500 villages across 45 districts of Punjab and Khyber Pakhtunkhwa. It reaches directly over 3 million poor men, women and minority groups including religious minorities (Christian, Sikh, Hindu and others) to address issues of inequality and discrimination, and to prevent violence. Communities identify potential sectarian and inter-faith based conflicts, mapping out where and when they might take place and identifying who is best at a local level to pre-empt or resolve conflict. This has enabled communities to work across sects and faiths to prevent 193 interfaith/sectarian conflicts and resolve 1,097 community conflicts (water/land and other disputes) through negotiation and compromise, benefitting 4,314,685 people. A successor programme to Aawaz is planned for 2018 onwards, building on successes and learning lessons from this programme.</p>","Lord Bates",,"2016-11-17T14:58:29.117Z","http://data.parliament.uk/resources/630995/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-07","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 16 September (HL1729), whether the Department for International Development is planning to fund any programmes that directly promote freedom of religion or belief in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3014"
"http://data.parliament.uk/resources/630996","Ministry of Justice","false","2016-11-22","<p>Every death in custody is a tragedy, and the Government is committed to reducing the number of self-inflicted deaths in prison. It is very difficult to accurately calculate the financial costs of suicide in prison.</p><p> </p><p>Action to reduce the number of self-inflicted deaths is an urgent priority, and our plans, including investment in 2,500 more prison officers across the prison estate, are set out in the White Paper on Prison Safety and Reform which was published earlier this month.</p>","Lord Keen of Elie",,"2016-11-22T17:55:19.657Z","http://data.parliament.uk/resources/630996/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Keen of Elie on 3 November (HL Deb col 770), what estimate they have made of the financial cost of each suicide which occurs in prisons and of the annual cumulative cost.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3015"
"http://data.parliament.uk/resources/630997","Ministry of Justice","false","2016-11-29","<p>The information requested on prisoner population is published regularly at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2016" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2016</a>. Staffing data is also regularly published at: <a href="https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/prison-performance-statistics-2015-to-2016</a></p><p> </p><p>The following table details the highest population figures for the prisons requested in the financial years 2010-11 to 2016-17.</p><p> </p><table><tbody><tr><td colspan="8"><p>Highest population figures by prison in financial years 2010/11 - 2016-17</p></td></tr><tr><td><p>Prison</p></td><td><p>2010/11*</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>499</p></td><td><p>505</p></td><td><p>464</p></td><td><p>513</p></td><td><p>508</p></td><td><p>420</p></td><td><p>432</p></td></tr><tr><td><p>Durham</p></td><td><p>957</p></td><td><p>960</p></td><td><p>927</p></td><td><p>934</p></td><td><p>976</p></td><td><p>953</p></td><td><p>953</p></td></tr><tr><td><p>Frankland</p></td><td><p>843</p></td><td><p>824</p></td><td><p>817</p></td><td><p>809</p></td><td><p>820</p></td><td><p>835</p></td><td><p>810</p></td></tr><tr><td><p>Holme House</p></td><td><p>1081</p></td><td><p>1200</p></td><td><p>1193</p></td><td><p>1227</p></td><td><p>1223</p></td><td><p>1229</p></td><td><p>1218</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>278</p></td><td><p>283</p></td><td><p>283</p></td><td><p>296</p></td><td><p>299</p></td><td><p>283</p></td><td><p>268</p></td></tr><tr><td><p>Low Newton</p></td><td><p>277</p></td><td><p>299</p></td><td><p>310</p></td><td><p>329</p></td><td><p>324</p></td><td><p>313</p></td><td><p>340</p></td></tr><tr><td><p>Northumberland**</p></td><td><p>1177</p></td><td><p>1328</p></td><td><p>1337</p></td><td><p>1345</p></td><td><p>1347</p></td><td><p>1345</p></td><td><p>1345</p></td></tr></tbody></table><p> </p><p>* Data for 2010/11 only available from November 2010 to March 2011.</p><p>** Data for Northumberland summed from the totals for Acklington and Castington before both sites officially formed Northumberland in March 2012.</p><p> </p><p><strong>NOMS Prison Officers<sup>1</sup> in Post at Selected Prisons, 31 March 2010 to 31 March 2016</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>31-Mar-2010</strong></p></td><td><p><strong>31-Mar-2011</strong></p></td><td><p><strong>31-Mar-2012</strong></p></td><td><p><strong>31-Mar-2013</strong></p></td><td><p><strong>31-Mar-2014</strong></p></td><td><p><strong>31-Mar-2015</strong></p></td><td><p><strong>31-Mar-2016</strong></p></td></tr><tr><td><p>Deerbolt</p></td><td><p>175</p></td><td><p>173</p></td><td><p>167</p></td><td><p>151</p></td><td><p>156</p></td><td><p>134</p></td><td><p>126</p></td></tr><tr><td><p>Durham</p></td><td><p>305</p></td><td><p>291</p></td><td><p>248</p></td><td><p>225</p></td><td><p>188</p></td><td><p>202</p></td><td><p>195</p></td></tr><tr><td><p>Frankland</p></td><td><p>596</p></td><td><p>597</p></td><td><p>572</p></td><td><p>539</p></td><td><p>499</p></td><td><p>487</p></td><td><p>485</p></td></tr><tr><td><p>Holme House</p></td><td><p>312</p></td><td><p>334</p></td><td><p>330</p></td><td><p>321</p></td><td><p>249</p></td><td><p>235</p></td><td><p>226</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>50</p></td><td><p>49</p></td><td><p>48</p></td><td><p>45</p></td><td><p>55</p></td><td><p>51</p></td><td><p>51</p></td></tr><tr><td><p>Low Newton</p></td><td><p>136</p></td><td><p>130</p></td><td><p>134</p></td><td><p>133</p></td><td><p>121</p></td><td><p>124</p></td><td><p>140</p></td></tr><tr><td><p>Northumberland<sup>2</sup></p></td><td><p>446</p></td><td><p>398</p></td><td><p>377</p></td><td><p>344</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(1) Consists of Band 3-5 officers</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>(2) The management of HMP Northumberland was transferred to Sodexo in December 2013</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Information on how many of the prisoners in each of these establishments were on remand and what proportion of those prisoners received a custodial sentence could only be obtained at disproportionate cost.</p>","Lord Keen of Elie",,"2016-11-29T17:44:28.123Z","http://data.parliament.uk/resources/630997/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Prisons","2","House of Lords","To ask Her Majesty’s Government what was the maximum prison population and how many prison officer staff were employed in 2010–11 and each succeeding year to date in (1) HMP Deerbolt, (2) HMP Durham, (3) HMP Frankland, (4) HMP Holme House, (5) HMP Kirklevington Grange, (6) HMP Low Newton, and (7) HMP Northumberland; how many of the prisoners in each of those establishments were on remand, and what proportion of those prisoners received a custodial sentence.","false","Biography information for Lord Beecham","Lord Beecham","HL3016"
"http://data.parliament.uk/resources/630998","Department of Health","false","2016-11-16","<p>The Food Standards Agency (FSA) has responsibility for the Food Hygiene Rating Scheme. Currently, it is voluntary for food businesses in England to display their hygiene ratings. Display has been mandatory in Wales since 2013 and in Northern Ireland since October 2016. Next year, as a result of a further regulation under the statutory scheme in Northern Ireland, businesses which offer online ordering of food will need to publish their rating online, so it can be seen before an order is placed. Wales is also considering introducing further regulations to require the promotion of food hygiene ratings on food businesses’ websites.</p><p> </p><p>The FSA considers that mandatory display of food hygiene ratings in England would be beneficial and are using the evidence from Wales to build a strong case. The FSA is exploring how a statutory scheme, including online display of ratings by businesses, could be delivered in England, aligned with our wider regulatory reform approach. The Government will consider this evidence carefully once it is available.</p>","Lord Prior of Brampton",,"2016-11-16T15:34:16.777Z","http://data.parliament.uk/resources/630998/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-07","Catering: Hygiene","2","House of Lords","To ask Her Majesty’s Government whether they are planning to require catering outlets to display their hygiene efficiency ratings on their websites in addition to the existing requirement to display them on their premises.","false","Biography information for Lord Beecham","Lord Beecham","HL3017"
"http://data.parliament.uk/resources/630999","Ministry of Justice","false","2016-11-21","<p>Triennial reviews were developed by government to assess the ongoing need for the function of a non-departmental public body. Due to its unique role in maintaining the constitutional balance between the executive, legislature, and the judiciary, this question was not relevant to the Sentencing Council of England and Wales. The Ministry of Justice and Cabinet Office therefore agreed it would be exempt from the requirement to undergo a triennial review.</p>","Lord Keen of Elie",,"2016-11-21T16:17:55.963Z","http://data.parliament.uk/resources/630999/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-11-07","Sentencing Council for England and Wales","2","House of Lords","To ask Her Majesty’s Government, in the light of the announcement by the Cabinet Office in April 2011 that all non-departmental bodies would have to undergo a substantive triennial review in accordance with the Public Bodies Act 2011, whether the Sentencing Council has undergone such a review; and if so, with what result.","false","Biography information for Lord Beecham","Lord Beecham","HL3018"
"http://data.parliament.uk/resources/631000","Home Office","false","2016-11-15","<p>The Seasonal Agricultural Workers Scheme was open only to nationals of Bulgaria and Romania from 2007 onwards. It was closed at the end of 2013, on the basis of advice from the Migration Advisory Committee, when the transitional employment restrictions applied to nationals of those countries were lifted. The arrangements which will apply to EU nationals coming to the UK for the purpose of work post-Brexit have yet to be determined.</p>","Baroness Williams of Trafford",,"2016-11-15T12:35:18.657Z","http://data.parliament.uk/resources/631000/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-07","Seasonal Agricultural Workers' Scheme","2","House of Lords","To ask Her Majesty’s Government whether they are reviewing the decision to close the Seasonal Agricultural Workers Scheme; and if so, when their findings will be published.","false","Biography information for Baroness Byford","Baroness Byford","HL3019"
