"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086346","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed since 2010.</p>",,"Lord Ashton of Hyde",,"2019-03-19T15:26:55.17Z","http://data.parliament.uk/resources/1086346/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Public Libraries: Closures","2","House of Lords","To ask Her Majesty's Government how many libraries have closed in England since 2010.","false","Biography information for Lord Hain",,"Lord Hain","HL14384"
"http://data.parliament.uk/resources/1086397","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, offer tools to help consumers manage their gambling and offer the facility to self-exclude.</p><p> </p><p>The publication Gambling Behaviour in Great Britain 2016, which is based on the Health Surveys and reports participation and problem gambling rates, indicated that that rates of low risk gambling were highest among those aged 16 to 24 (5.8%), and we support measures to offer additional protections to this group. NUS has recently announced Gamban, software blocking gambling websites and apps, will be made available for free to students.</p><p> </p><p>The Commission welcomed the work done by the National Union of Students (NUS) to explore gambling behaviour among those at university students, but noted that caution must be taken to use these results in context, as the research did not seek to be representative of the population, and used methodology which may slightly over-estimate the role of gambling in students’ lives.</p><p> </p><p>The Gambling Commission’s Young People Survey 2018 looked at gambling behaviour by 11-16 year olds. The most popular activities were those in which children could take part legally, for example private bets with friends. All operators must have effective policies and procedures designed to prevent underage gambling, and the Commission has a range of powers to act in the case of failures. The survey found that in some instances parents and guardians were facilitating gambling, for example, buying lottery tickets or scratchcards on behalf of a child under 16.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL14425","2019-03-20T12:10:55.287Z","http://data.parliament.uk/resources/1086397/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Gambling: Students","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the National Union of Students’ gambling survey, published on 25 February, that (1) three in five students have gambled in some way over the past 12 months, (2) almost one in ten have used all or some of their student loan to gamble, and (3) four per cent of respondents owed over £20,000 as a result of gambling.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14424"
"http://data.parliament.uk/resources/1086398","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>All operators providing gambling facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, offer tools to help consumers manage their gambling and offer the facility to self-exclude.</p><p> </p><p>The publication Gambling Behaviour in Great Britain 2016, which is based on the Health Surveys and reports participation and problem gambling rates, indicated that that rates of low risk gambling were highest among those aged 16 to 24 (5.8%), and we support measures to offer additional protections to this group. NUS has recently announced Gamban, software blocking gambling websites and apps, will be made available for free to students.</p><p> </p><p>The Commission welcomed the work done by the National Union of Students (NUS) to explore gambling behaviour among those at university students, but noted that caution must be taken to use these results in context, as the research did not seek to be representative of the population, and used methodology which may slightly over-estimate the role of gambling in students’ lives.</p><p> </p><p>The Gambling Commission’s Young People Survey 2018 looked at gambling behaviour by 11-16 year olds. The most popular activities were those in which children could take part legally, for example private bets with friends. All operators must have effective policies and procedures designed to prevent underage gambling, and the Commission has a range of powers to act in the case of failures. The survey found that in some instances parents and guardians were facilitating gambling, for example, buying lottery tickets or scratchcards on behalf of a child under 16.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL14424","2019-03-20T12:10:55.237Z","http://data.parliament.uk/resources/1086398/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the National Union of Students’ gambling survey, published on 25 February, that 29 per cent of respondents were under the age of 16 when they had first gambled.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14425"
"http://data.parliament.uk/resources/1086400","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>Millions of people enjoy gambling responsibly, but this must be balanced against the need to protect vulnerable people from gambling-related harm. We recognise there are risks associated with gambling, which is why there is a strong regulatory framework designed to prevent harm, as well as provisions to support those who do experience harm.</p><p> </p><p>Regulation of gambling in Great Britain is governed by the licensing objectives in the Gambling Act 2005, which include keeping gambling fair and open and protecting children and vulnerable people. All gambling companies providing facilities to customers in Great Britain must be licensed by the Gambling Commission and comply with its licence conditions and codes of practice. The Gambling Commission monitors operators to ensure that they comply with their licence conditions and can take regulatory action where there is evidence of a breach.</p><p> </p><p>The government's Review of Gaming Machines and Social Responsibility Measures looked at protections on gaming machines, online gambling and gambling advertising and set out a comprehensive package of measures to further strengthen these.</p>",,"Lord Ashton of Hyde",,"2019-03-20T12:11:30.747Z","http://data.parliament.uk/resources/1086400/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Gambling Commission’s Gambling participation in 2018: behaviour, awareness and attitudes survey findings that (1) there has been a three per cent decline in the proportion of respondents who think that gambling is fair and can be trusted, compared to 2017, and (2) 71 per cent of respondents think that gambling is dangerous for family life.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14426"
"http://data.parliament.uk/resources/1086408","Department for Digital, Culture, Media and Sport","false","2019-03-15","<p>The safety of all those who participate in sport and attend sporting fixtures is a priority for government. Clubs and venue owners must take the necessary steps to put in place reasonable protection, both for players and spectators.</p><p> </p><p>Following the recent pitch incursions at Birmingham City FC and Arsenal FC, the Sports Grounds Safety Authority – the government’s expert body in sports grounds safety – will be working closely with clubs, local authorities and the police to learn the lessons and ensure robust plans are in place to prevent a recurrence.</p>",,"Lord Ashton of Hyde",,"2019-03-15T11:32:18.287Z","http://data.parliament.uk/resources/1086408/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with relevant authorities to improve security and safety measures at football matches.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14433"
"http://data.parliament.uk/resources/1086514","Department for Digital, Culture, Media and Sport","false","2019-03-15","<p>We are not aware of such data being published by the Competition and Markets Authority (CMA).</p><p> </p><p>As an independent non-ministerial department tasked with promoting competition and protecting consumers, the CMA is looking at a wide range of consumer issues in digital markets, including apps and terms and conditions. This includes international co-operation through ICPEN and other networks.</p><p> </p><p>The CMA's Principles for Online and App-based Games set out the steps companies need to take in order to comply with relevant consumer legislation. The CMA retains an interest in in-app purchases and will take further action if necessary.</p><p> </p>","Stourbridge","Margot James",,"2019-03-15T09:50:36.59Z","http://data.parliament.uk/resources/1086514/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many video games businesses have breached the Competition and Markets Authority’s set of Principles for Online and App-based Games since 2014; and how many of those businesses were British games companies.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","230633"
"http://data.parliament.uk/resources/1086586","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p>","Eastleigh","Mims Davies",,"2019-03-19T11:24:36.647Z","http://data.parliament.uk/resources/1086586/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Water Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of current access rights to water on paddlesport participation in England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","230877"
"http://data.parliament.uk/resources/1086587","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>None of the Department for Digital, Culture, Media and Sport’s suppliers have failed to meet the tax compliance criteria in the Procurement Policy Note 03/14.</p>","Stourbridge","Margot James",,"2019-03-14T11:53:45.66Z","http://data.parliament.uk/resources/1086587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230878"
"http://data.parliament.uk/resources/1086636","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:06:45.743Z","http://data.parliament.uk/resources/1086636/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230800"
"http://data.parliament.uk/resources/1086641","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>Local authorities are responsible for allocating public funding to youth services in their area in line with local need. We believe they are best placed to know what is required in their communities.</p><p> </p><p>The Government has made over £200bn available to local authorities to spend on local services over this Spending Review.</p>","Eastleigh","Mims Davies",,"2019-03-14T14:08:05.457Z","http://data.parliament.uk/resources/1086641/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the total reduction in central Government funding for youth services provided by local authorities in England since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","230801"
