"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50499","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>Home Office officials have responded to the Bar Human Rights Committee's letter to the Home Secretary of 12 April 2014 regarding Helen Ukpabio.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they will acknowledge receipt of the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary with regard to Helen Ukpabio's visit to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7021"
"http://data.parliament.uk/resources/50500","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>It is the general policy of the Home Office not to disclose or discuss, to a third party, personal information about another person's immigration status unless there is a substantial public interest in doing so. This is because the Home Office has obligations in law to protect this information.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50500/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what is their response to the concerns set out in the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary; and what course of action will be taken with regard to future visits by Helen Ukpabio to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7022"
"http://data.parliament.uk/resources/50441","Home Office","false","2014-05-14","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation<em>. </em></p><p> </p><p> </p>","Lewes","Norman Baker","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50441/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-09","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to introduce a new offence whereby a prosecution can be brought on the basis of a course of conduct in which a person has acted strategically to control, isolate, intimidate and degrade their victim in domestic violence cases.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","198295"
"http://data.parliament.uk/resources/50472","Home Office","false","2014-05-14","<p> </p><p>Section 94 of the Telecommunications Act 1984 states that the Secretary of <br>State may issue directions in the interests of national security. When <br>disclosure of these Directions would be contrary to interests of national <br>security or relations with the government of a country or territory outside the <br>United Kingdom or the commercial interests of any person, these are not laid <br>before the House. Consistent with the practice of successive Governments, we do <br>not comment on national security matters.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50472/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-09","1","House of Commons","To ask the Secretary of State for the Home Department, which body has been provided with copies of the section 94 directions issued by her in order to provide oversight since May 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","198387"
"http://data.parliament.uk/resources/50476","Home Office","false","2014-05-14","<p> </p><p>This information is not held centrally.</p><p> </p>","Ashford","Damian Green","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50476/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-05-09","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost of translation and interpreter services used by each police force in England and Wales has been in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198313"
"http://data.parliament.uk/resources/50309","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 6 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50309/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Immigration and Security Minister dated 27 March 2014 from the right hon. Member for Manchester, Gorton with regard to Dr M Hatamleh.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198195"
"http://data.parliament.uk/resources/50310","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 6 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50310/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Minister for Immigration and Security dated 16 March 2014 from the right hon. Member for Manchester, Gorton with regard to Ms S Ejaz.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198196"
"http://data.parliament.uk/resources/50311","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 8 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50311/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 19 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr F. Mir.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198192"
"http://data.parliament.uk/resources/50312","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 8 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50312/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 17 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr Asif Rafiq.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198193"
"http://data.parliament.uk/resources/50313","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member today, 13 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50313/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 17 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M. Barzi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198194"
