"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89412","Attorney General","false","2014-09-03","<p>None.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:39:57.9814063Z","http://data.parliament.uk/resources/89412/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Fraud","1","House of Commons","To ask the Attorney General, how many Shawcross exercises have been conducted in relation to the SFO's investigations in the last two years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207315"
"http://data.parliament.uk/resources/89414","Attorney General","false","2014-09-04","<p> </p><p>The Serious Fraud Office spent £450 on televisions in 2013-14, and £1,272 in 2014-15 as at the 31<sup>st</sup> August.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service does not collect this information centrally. To obtain it would require local area managers to review all paper procurement records which would incur a disproportionate cost.</p><p> </p><p> </p><p>The remaining Law Officers’ Departments have not incurred any such expenditure during the past two years.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:16:13.9939873Z","http://data.parliament.uk/resources/89414/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Television","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207208"
"http://data.parliament.uk/resources/89415","Attorney General","false","2014-09-04","<p> </p><p>The Crown Prosecution Service (CPS) will review any cases referred to it by the police in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p> </p><p> </p><p>The CPS has been working with officers conducting the Operation Herne investigation into the conduct of a number of officers.</p><p> </p><p> </p><p> </p><p>On 21 August 2014 the Crown Prosecution Service issued a statement containing the reasons it gave for not prosecuting officers considered under Operation Aubusson, a subset of Operation Herne which is available at:</p><p> </p><p>http://www.cps.gov.uk/news/latest_news/charging_decision_concerning_mps_special_demonstration_squad/</p><p> </p><p> </p><p> </p><p>Since that date one person has requested that the case be re-reviewed under the Victims’ Right to Review scheme and that process is under way.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-04T12:12:35.9349885Z","http://data.parliament.uk/resources/89415/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Metropolitan Police","1","House of Commons","To ask the Attorney General, if he will seek a review of the Crown Prosecution Service's decision not to prosecute the Metropolitan Police officers accused of starting sexual relationships with environmental activists.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207399"
"http://data.parliament.uk/resources/89416","Attorney General","false","2014-09-04","<p> </p><p>Self-reports are not necessarily made relating to specific legislation, and it is for the prosecutor to determine the relevant legislation in each case when considering charging.</p><p> </p><p> </p><p>Further, given the small number and seriousness of cases investigated by SFO, it would not be desirable to provide a breakdown of this data because of the need to protect individuals and the risk of prejudicing investigations.</p>","South Swindon","Mr Robert Buckland","2014-09-04T12:18:07.5447729Z","http://data.parliament.uk/resources/89416/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Corruption","1","House of Commons","To ask the Attorney General, how many self-reports from companies have been made under (a) the Bribery Act 2010 and (b) other corruption legislation in the last 12 months.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207305"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89420","Attorney General","false","2014-09-03","<p> </p><p>Where an offence does not specify a particular prosecutor, any person has the right to institute criminal proceedings and conduct a prosecution. This applies whether the person is acting in a purely personal capacity or in the course of his duties for a local authority, government department, business enterprise or other organisation. However, the vast majority of non-police prosecutions are conducted by the following public authorities. Due to the right of any legal person to institute criminal proceedings, this is not an exhaustive list:</p><p> </p><p> </p><p> </p><p><strong>Crown Prosecution Service</strong> (“CPS): Established by the Prosecution of Offences Act 1985, the CPS is a non-ministerial government department, operating under the superintendence of the Attorney General. In addition to prosecuting cases investigated by the police, the CPS prosecutes cases referred to it by Defra, Home Office immigration officials, HMRC, the National Crime Agency, the DWP, the Medicines and Healthcare Products Regulatory Agency, the Department for Health, the Food Standards Agency and the Child Maintenance Group.</p><p> </p><p><strong>Serious Fraud Office </strong>(“SFO”): The SFO and its powers were created by the Criminal Justice Act 1987 (as amended). It is an independent government department, operating under the superintendence of the Attorney General. Its purpose is to investigate and, if appropriate, prosecute those who commit serious or complex fraud, bribery and corruption and pursuing them and others for the proceeds of their crime.</p><p> </p><p><strong>Service Prosecuting Authority</strong> (“SPA”): The SPA was formed by the Armed Forces Act 2006 on the 1st January 2009. The role of the SPA is to review cases referred to it by the Service Police or Chain of Command and to prosecute appropriate cases at Courts Martial or the Service Civilian Court.</p><p> </p><p><strong>Department for Business Innovation and Skills</strong> (“BIS”) – the functions of the Secretary of State for Business, Enterprise and Regulatory Reform were transferred to the Secretary of State for Business, Innovation and Skills by Order in 2009. BIS is the lead criminal enforcement agency for insolvency related fraud and associated corporate misconduct. It is responsible for the investigation and prosecution of offences on behalf of the Secretary of State under the Insolvency and Companies regimes, including bankruptcy offences and fraudulent trading.</p><p> </p><p><strong>Competition and Markets Authority</strong> (“CMA”) - The CMA is an independent non-ministerial department. It was established by the Enterprise and Regulatory Reform Act 2013 and took over many of the functions of the Office of Fair Trading (OFT) together with those of the Competition Commission. In particular, under the Enterprise Act 2002, the CMA has the power to investigate and prosecute individuals for the cartel offence contrary to section 188 of that Act. The CMA also investigates and prosecutes offences under The Consumer Protection from Unfair Trading Regulations 2008 and The Business Protection from Misleading Marketing Regulations 2008.</p><p> </p><p><strong>Companies House</strong> (“CA”) – CA is an executive agency of BIS and has responsibility for prosecuting offences of failing to file annual accounts and annual returns under the Companies Act 1985 (as amended).</p><p> </p><p><strong>Gambling Commission</strong> (“GC”) – The GC was set up under the Gambling Act 2005 to regulate commercial gambling in Great Britain. It is an independent non-departmental public body sponsored by the Department for Culture, Media and Sport. GC has the power to investigate and prosecute offences under the Gambling Act 2005.</p><p> </p><p><strong>Environment Agency</strong> (“EA”) – EA is an executive non-departmental public body sponsored by Defra. Established in 1996 by the Environment Act 1995, it investigates and prosecutes environmental offences contained in both primary and secondary legislation.</p><p> </p><p><strong>Food Standards Agency</strong> (“FSA”) – Established by the Food Standards Act 1999, the FSA is a non-ministerial government department with the objective of protecting public health in relation to food. It investigates and prosecutes food safety and food hygiene offences that are contained in both primary and secondary legislation. Offences relating to animal welfare in abattoirs are prosecuted by the CPS.</p><p> </p><p><strong>Health and Safety Executive</strong> (“HSE”) – established by the Health and Safety at Work Act 1974 (“HSWA”), the HSE aims to protect the health, safety and welfare of people at work, and to safeguard others, mainly members of the public, who may be exposed to risks from the way work is carried out. This includes investigating and prosecuting offences under the HSWA and associated regulations.</p><p> </p><p><strong>Office of the Rail Regulator</strong> (“ORR”) - ORR is a non-ministerial government department. Established on 5 July 2004 by the Railways and Transport Safety Act 2003, ORR enforces health and safety law in relation to railways and prosecutes under the Health and Safety at Work etc. Act 1974 (HSWA), the Railways (Interoperability) Regulations 2011, the Rail Vehicle Accessibility (Non-Interoperable Rail System) Regulations 2010 and the Train Driving Licences and Certificates Regulations 2010.</p><p> </p><p><strong>Driver and Vehicle Licensing Agency</strong> (“DVLA”) – DVLA is an executive agency sponsored by the Department for Transport and prosecutes offences contained in the Vehicle Excise and Registration Act 1994 and associated regulations on behalf of the Secretary of State for Transport.</p><p> </p><p><strong>Driver Vehicle Standards Agency</strong> (“DVSA”) – DVSA is an executive agency sponsored by the Department for Transport and aims to improve road safety in the U.K. It prosecutes under a range of primary and secondary legislation in relation to vehicle standards.</p><p> </p><p><strong>The Maritime and Coastguard Agency</strong> (“MCA”) – MCA is a UK executive agency sponsored by the Department for Transport. Its objectives are to prevent the loss of lives at sea implement British and International maritime law and safety policy. It investigates and prosecutes health and safety offences and offences contained in the Merchant Shipping Act 1995 and associated regulations.</p><p><strong>Local Authorities</strong> (“LA’s”) – LA’s prosecute a broad range of offences from housing benefit fraud to trading standards and food hygiene offences.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:34:45.3442913Z","http://data.parliament.uk/resources/89420/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Prosecutions","1","House of Commons","To ask the Attorney General, who the non-police prosecuting agencies are in England and Wales; and what each body's status and powers in law are as a prosecutor.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","207545"
"http://data.parliament.uk/resources/78986","Attorney General","false","2014-09-01","<p> </p><p>The information requested in respect of the Crown Prosecution Service was contained in an answer given to the Rt. Hon Member by the Attorney General on the 16<sup>th</sup> July (Official Report, Col 678W).</p><p> </p><p> </p><p> </p><p>The table below contains details on the consultants used by the SFO since 2010-11.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Contractor</strong></p></td><td><p><strong>Work type</strong></p></td><td><p><strong>Amount (£)</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>PA Consultancy</p></td><td><p>Support work for senior management</p></td><td><p>986k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Corven</p></td><td><p>Development work relating to Deferred</p><p>Prosecution Agreements; coaching</p></td><td><p>480k</p></td></tr><tr><td><p>2010-11</p></td><td><p>SCC</p></td><td><p>IT consultancy</p></td><td><p>60k</p></td></tr><tr><td><p>2010-11</p></td><td><p>DTZ</p></td><td><p>Preparation of Business case for</p><p>relocation and satellite offices</p></td><td><p>24k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Morland Consulting</p></td><td><p>Research &amp; Support Strategic</p><p>Risk Assessment</p></td><td><p>10k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Processflows Ltd</p></td><td><p>IT consultancy</p></td><td><p>1k</p></td></tr><tr><td><p>2010-11</p></td><td><p>Ravn Systems Ltd</p></td><td><p>IT consultancy</p></td><td><p>7k</p></td></tr><tr><td><p>2011-12</p></td><td><p>PA Consultancy</p></td><td><p>Support work for senior</p><p>management</p></td><td><p>208k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Corven</p></td><td><p>Consultancy work relating to</p><p>Deferred Prosecution Agreements</p></td><td><p>542k</p></td></tr><tr><td><p>2011-12</p></td><td><p>BNP Paribas</p></td><td><p>Lease surrender</p></td><td><p>61k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Ravn Systems</p></td><td><p>IT consultancy</p></td><td><p>44k</p></td></tr><tr><td><p>2011-12</p></td><td><p>Hill and Knowlton</p></td><td><p>Communication advice</p></td><td><p>1k</p></td></tr><tr><td><p>2012-13</p></td><td><p>PA Consultancy</p></td><td><p>Late invoice for work in</p><p>2011-12 (as above)</p></td><td><p>31k</p></td></tr><tr><td><p>2013-14</p></td><td><p>SCC</p></td><td><p>IT consultancy</p></td><td><p>32k</p></td></tr><tr><td><p>2013-14</p></td><td><p>CIO Partners</p></td><td><p>Preparation of specialist</p><p>IT specification</p></td><td><p>2k</p></td></tr><tr><td><p>2013-14</p></td><td><p>Others*</p></td><td><p>Data management reviews</p></td><td><p>14k</p></td></tr></tbody></table><p> </p><p>* Two individuals carried out some work relating to an incident of data loss</p><p> </p><p> </p><p> </p><p><strong>Note 1:</strong> Records for this type of expenditure were not properly documented prior to April 2012. Available records are summarised above:</p><p> </p><p><strong>Note 2:</strong> The combined total of costs for the year 2010/11 does not match SFO’s previously published figures. The previous figure was understated by £10k because of credits for late invoices relating to 2009/10 which had been incorrectly categorised as consultancy expenditure.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-01T14:44:35.1990544Z","http://data.parliament.uk/resources/78986/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-21","Consultants","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 8 July 2014, Official Report, column 184W, on consultants, who the consultants were; what they were contracted to do; and how much each was paid.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","206676"
"http://data.parliament.uk/resources/78987","Attorney General","false","2014-09-01","<p>The Crown Prosecution Service (CPS) has been engaged in a programme of estate reduction since 2010 which has reduced the annual running cost of its estate by £9.32m. This has been achieved by reducing the size of the estate from 95 buildings in 2010 to 59 sites, 15 of which are currently vacant or being used as storage and business continuity sites.</p><p>The CPS Estate Rationalisation Programme will continue into 2016 and by the end of 2016 the department expects to reduce the size of the estate to approximately 35 occupied buildings and 10 vacant sites with leases due to expire, reducing running costs by a further £10m per annum.</p><p>The other Law Officers’ Departments do not have sizable estates but have made significant efforts to reduce their estate running costs since 2010, including initiatives such as relocation to more cost effective properties and sharing premises with other organisations. The departmental estate costs of all departments are continually kept under review.</p><p>Full details on the size of the Government estate - including the Law Officers’ Departments - can be found in the latest State of the Estate Report (SofTE) which reports annually on progress made during the year in improving the efficiency of the Government’s Civil Estate. This is available online at:</p><p><a href="https://www.gov.uk/government/collections/state-of-the-estate" target="_blank">https://www.gov.uk/government/collections/state-of-the-estate</a></p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-01T14:13:01.7525803Z","http://data.parliament.uk/resources/78987/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-21","Buildings","1","House of Commons","To ask the Attorney General, if he will review the Law Officers' Departments departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206681"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78331","Attorney General","false","2014-09-01","<p>Performance in meeting targets is kept under regular review by Ministers and senior management in the Law Officer’s Departments, and every effort is being made to ensure that levels of performance are maintained or improved upon.</p>","South Swindon","Mr Robert Buckland","2014-09-01T14:00:19.7729537Z","http://data.parliament.uk/resources/78331/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-16","Correspondence","1","House of Commons","To ask the Attorney General, if he will take steps to increase the number of replies within the Law Officers' Departments' working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206130"
