"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227308","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78853","2020-09-07T14:43:23.48Z","http://data.parliament.uk/resources/1227308/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to issue guidance on when amateur choirs can (a) rehearse together and (b) perform in person as covid-19 restrictions are lifted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78852"
"http://data.parliament.uk/resources/1227309","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78852","2020-09-07T14:43:23.527Z","http://data.parliament.uk/resources/1227309/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of transmission of covid-19 between individuals in (a) professional and (b) amateur choirs that requires them to be dealt with differently in guidance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78853"
"http://data.parliament.uk/resources/1226751","Department for International Trade","false","2020-09-07","<p>The Trade and Agriculture Commission’s terms of reference allow the Commission to look across the agricultural and food industries, including the fisheries sector. The Commission is an independent advisory board and will determine its own priorities within the terms of reference, as its work evolves.</p>","Chelsea and Fulham","Greg Hands",,"2020-09-07T16:04:27.957Z","http://data.parliament.uk/resources/1226751/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-07-21","Trade and Agriculture Commission: Fish","1","House of Commons","To ask the Secretary of State for International Trade, whether the remit of the Trade and Agriculture Commission includes fish and fishing products.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","77801"
"http://data.parliament.uk/resources/1226012","Department for Business, Energy and Industrial Strategy","false","2020-07-24","<p>We have already made significant progress in improving the rights of agency workers, in particular by increasing the information they receive about pay rates, including when they are employed by umbrella companies.</p><p> </p><p>The Government has committed to expand the remit of the Employment Agency Standards Inspectorate to include umbrella companies. In the Queen’s Speech we announced our intention to bring forward an Employment Bill. We will bring forward detailed proposals on future legislation in due course.</p>","Sutton and Cheam","Paul Scully",,"2020-07-24T12:47:56.773Z","http://data.parliament.uk/resources/1226012/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-17","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to expand the powers of the Employment Agency Standards Inspectorate to include workers employed by umbrella bodies in enforcing the provisions of the Employment Agencies Act 1973.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76112"
"http://data.parliament.uk/resources/1226024","Department for Education","false","2020-07-27","<p>State-funded schools in England have a duty to teach religious education to all pupils aged 5 to 18 years. While academies, free schools and most maintained schools designated as having a religious character may design and follow their own curriculum, all other state schools must follow their area’s locally agreed syllabus for religious education. Unless stipulated in a locally agreed syllabus, pupils do not have to be taught an accredited Religious Studies qualification. However, where pupils do not choose it as an examination subject, the requirement to teach religious education still applies.</p><p>The Department’s guidance on full opening of schools sets the expectation that schools teach an ambitious and broad curriculum in all subjects from the start of the autumn, but that they use their existing curriculum flexibilities within subjects to create time to cover the most important missed content. Religious education is explicitly stated as one of the subjects that should be taught. The guidance was published on 2 July and can be found at:<br> <a href="http://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a></p><p>The Department’s guidance on religious education is already available for both maintained schools and for academies and free schools. The guidance for maintained schools is at: <a href="http://www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010" target="_blank">www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010</a> ; and the guidance for academies and free schools at: <a href="http://www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools" target="_blank">www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools</a> . No additional guidance on this subject is therefore needed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","76114 ; 76115","2020-07-27T15:52:41.277Z","http://data.parliament.uk/resources/1226024/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-17","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department plans to publish on the provision of Religious Education in the curriculum after the full reopening of schools during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76113"
"http://data.parliament.uk/resources/1226025","Department for Education","false","2020-07-27","<p>State-funded schools in England have a duty to teach religious education to all pupils aged 5 to 18 years. While academies, free schools and most maintained schools designated as having a religious character may design and follow their own curriculum, all other state schools must follow their area’s locally agreed syllabus for religious education. Unless stipulated in a locally agreed syllabus, pupils do not have to be taught an accredited Religious Studies qualification. However, where pupils do not choose it as an examination subject, the requirement to teach religious education still applies.</p><p>The Department’s guidance on full opening of schools sets the expectation that schools teach an ambitious and broad curriculum in all subjects from the start of the autumn, but that they use their existing curriculum flexibilities within subjects to create time to cover the most important missed content. Religious education is explicitly stated as one of the subjects that should be taught. The guidance was published on 2 July and can be found at:<br> <a href="http://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a></p><p>The Department’s guidance on religious education is already available for both maintained schools and for academies and free schools. The guidance for maintained schools is at: <a href="http://www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010" target="_blank">www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010</a> ; and the guidance for academies and free schools at: <a href="http://www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools" target="_blank">www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools</a> . No additional guidance on this subject is therefore needed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","76113 ; 76115","2020-07-27T15:52:41.343Z","http://data.parliament.uk/resources/1226025/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-17","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department plans to publish on the provision of Religious Education teaching for pupils who choose not to opt for that subject as an examination subject at Key Stage Four after the full reopening of schools during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76114"
"http://data.parliament.uk/resources/1226026","Department for Education","false","2020-07-27","<p>State-funded schools in England have a duty to teach religious education to all pupils aged 5 to 18 years. While academies, free schools and most maintained schools designated as having a religious character may design and follow their own curriculum, all other state schools must follow their area’s locally agreed syllabus for religious education. Unless stipulated in a locally agreed syllabus, pupils do not have to be taught an accredited Religious Studies qualification. However, where pupils do not choose it as an examination subject, the requirement to teach religious education still applies.</p><p>The Department’s guidance on full opening of schools sets the expectation that schools teach an ambitious and broad curriculum in all subjects from the start of the autumn, but that they use their existing curriculum flexibilities within subjects to create time to cover the most important missed content. Religious education is explicitly stated as one of the subjects that should be taught. The guidance was published on 2 July and can be found at:<br> <a href="http://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a></p><p>The Department’s guidance on religious education is already available for both maintained schools and for academies and free schools. The guidance for maintained schools is at: <a href="http://www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010" target="_blank">www.gov.uk/government/publications/religious-education-guidance-in-english-schools-non-statutory-guidance-2010</a> ; and the guidance for academies and free schools at: <a href="http://www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools" target="_blank">www.gov.uk/government/publications/re-and-collective-worship-in-academies-and-free-schools/religious-education-re-and-collective-worship-in-academies-and-free-schools</a> . No additional guidance on this subject is therefore needed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","76113 ; 76114","2020-07-27T15:52:41.39Z","http://data.parliament.uk/resources/1226026/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-17","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that all pupils receive their entitlement to religious education after schools are reopened as covid-19 lockdown restrictions are eased; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76115"
"http://data.parliament.uk/resources/1224352","Department for Environment, Food and Rural Affairs","false","2020-07-22","<p>In his Summer Economic Update, the Chancellor announced a £2 billion Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on measures will be announced in the coming days, before the full launch.</p><p>The Secretary of State for Defra has not had a specific conversation with the SoS for BEIS about funding water efficiency measures through the Green Home Grant scheme. The Government intends to publish its response to the <em>Measures to reduce personal water consumption </em>consultation before the end of 2020. This will set out the next steps for water efficiency in England.</p>","Taunton Deane","Rebecca Pow",,"2020-07-22T16:30:08.513Z","http://data.parliament.uk/resources/1224352/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-14","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had with the Secretary of State for Business, Energy and Industrial Strategy on the potential merits of funding water efficiency measures prior to the announcement of £2 billion to support homeowners and landlords in making their homes more energy-efficient in 2020-21 in the Chancellor's Plan for Jobs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","73956"
"http://data.parliament.uk/resources/1224353","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the range of measures will be announced in the coming days, before the full launch.</p>","Spelthorne","Kwasi Kwarteng",,"2020-07-22T15:06:54.163Z","http://data.parliament.uk/resources/1224353/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Housing: Water","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons the £2 billion of funding to help homeowners and landlords make their homes more energy-efficient in 2020-21 announced in the Chancellor's Plan for Jobs does not include water efficiency measures.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","73957"
"http://data.parliament.uk/resources/1224511","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>Close contact services – which includes sports and massage therapy – in England, except Leicester, were able to reopen from Monday 13 July, subject to them following the COVID-secure guidelines.</p>","Sutton and Cheam","Paul Scully",,"2020-07-22T16:00:28.223Z","http://data.parliament.uk/resources/1224511/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Physiotherapy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what differences were identified between physiotherapists and sport therapists which led to the Government issuing guidance for those businesses to reopen on separate dates as covid-19 lockdown restrictions are eased.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","73958"
