"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141741","Church Commissioners","false","2019-09-03","<p>The policies, structures and strategic development of the Anglican Communion are not matters for which the Church Commissioners has responsibility.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:00:55.037Z","http://data.parliament.uk/resources/1141741/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Anglicanism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has plans to adopt the approach of the Global Anglican Future Conference as a model for the (a) growth and (b) development of the Anglican Communion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281578"
"http://data.parliament.uk/resources/1141744","Church Commissioners","false","2019-09-03","<p>At previous meetings of the Global Anglican Future Conference the Archbishop of Canterbury has been represented by a diocesan bishop of the Church of England. No decision has yet been taken by the Archbishop of Canterbury about whether he or a representative will attend the 2020 Conference in Kigali.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:04:02.773Z","http://data.parliament.uk/resources/1141744/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Global Anglican Future Conference: Rwanda","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury plans to attend the 2020 Global Anglican Future Conference in Kigali, Rwanda.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281579"
"http://data.parliament.uk/resources/1141745","Church Commissioners","false","2019-09-03","<p>The Church of England is currently undertaking a consultative process called ‘Living in Love and Faith’, which is considering all matters of sexuality and gender.</p><p>In 2018 the House of Bishops issued Pastoral Guidance for use in conjunction with the Affirmation of Baptismal Faith in the context of gender transition, which can be found here: <a href="https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-12/Pastoral%20Guidance-Affirmation-Baptismal-Faith.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-09-03T14:05:54.393Z","http://data.parliament.uk/resources/1141745/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Transgender People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will clarify its interpretation of biblical teaching on sex and gender in relation to transgender issues.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281580"
"http://data.parliament.uk/resources/1141746","Church Commissioners","false","2019-09-03","<p>It is not possible to give the proportion of employees either at a parish, diocesan or national institution-level who are practising Christians as information on this is not recorded or held centrally. Some posts within the National Church Institutions have a Genuine Occupational Requirement to either be a ‘Practising or Communicant member of the Church of England or a member of a Church in communion with the Church of England’.</p>","Meriden","Dame Caroline Spelman","2019-09-03T14:06:25.3Z","http://data.parliament.uk/resources/1141746/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Church of England: Staff","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of Church of England employees are practising Christians.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281581"
"http://data.parliament.uk/resources/1141747","Church Commissioners","false","2019-09-03","<p>The founding theology of the Church of England is drawn from a combination of documents, beliefs and practices known as the ‘Historic Formularies’ and Canon Law. The Historic Formularies consist of scripture, the Book of Common Prayer, the 39 Articles of Religion and the Ordinal.</p><p>Priests of the Church of England are required to affirm their acceptance of the Historic Formularies at their ordination during the Declaration of Assent. The text of this can be found under Canon C15: <a href="https://www.churchofengland.org/more/policy-and-thinking/canons-church-england/section-c" target="_blank">https://www.churchofengland.org/more/policy-and-thinking/canons-church-england/section-c</a></p>","Meriden","Dame Caroline Spelman","2019-09-03T14:07:42.067Z","http://data.parliament.uk/resources/1141747/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Church of England: Theology","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to help ensure that its theology is founded on the 39 articles.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281582"
"http://data.parliament.uk/resources/1141748","Church Commissioners","false","2019-09-03","<p>Archbishop Rowan Willams responded to the publication of the Jerusalem Statement by the Global Anglican Futures Conference in 2008, the full text of which can be found here:</p><p><a href="https://www.anglicannews.org/news/2008/06/archbishop-of-canterbury-responds-to-gafcon-statement.aspx" target="_blank">https://www.anglicannews.org/news/2008/06/archbishop-of-canterbury-responds-to-gafcon-statement.aspx</a></p><p>The Archbishop of Canterbury Justin Welby is committed to pointing towards the good news of Jesus and the renewal of the Church. The Archbishop is looking forward to the Lambeth Conference taking place in 2020 with the theme “God’s Church for God’s world.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-09-03T14:08:27.357Z","http://data.parliament.uk/resources/1141748/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-24","Anglicanism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury will pledge his commitment to the Jerusalem Statement of 2008.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281583"
"http://data.parliament.uk/resources/1141749","Department of Health and Social Care","false","2019-09-04","<p>The European Union Food Information for Consumers Regulation 2011 introduced strengthened controls for food allergen labelling which are enforced in the UK by the Food Information Regulations 2014.</p><p> </p><p>Following EU Exit, the Department for Environment, Food and Rural Affairs will be carrying out a review of food labelling<em>,</em> to ensure there is a comprehensive domestic framework that meets the needs of UK consumers and producers. The Food Standards Agency will be collaborating closely with the Department for Environment, Food and Rural Affairs to successfully deliver this review and is currently working with industry, enforcement agencies and other relevant interest groups to improve the measures in place to protect food allergic and intolerant consumers.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-04T15:52:40.42Z","http://data.parliament.uk/resources/1141749/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","Food: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of allergen labelling on pre-packaged food.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281584"
"http://data.parliament.uk/resources/1141750","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Forestry is a devolved matter and these figures apply to England only.</p><p> </p><p>The Government remains committed to planting 11 million trees this parliament, and to the shared aspiration of reaching 12% woodland cover in England by 2060.</p><p> </p><p>We have amended our main grant schemes to make applications easier by streamlining the application processes, opening the Countryside Stewardship Woodland Creation window all year round and reducing the threshold of applications from 30 hectares to 10 hectares for Woodland Carbon Fund applications. We have invested £5.7 million in the new Northern Forest; and announced a further £10 million for urban trees and £50 million for the Woodland Carbon Guarantee scheme.</p><p> </p><p>We have planted approximately 16 million trees in England since 2010, of which approximately 437,000 have been planted across Lincolnshire, North Lincolnshire and North East Lincolnshire.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:45:06.693Z","http://data.parliament.uk/resources/1141750/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to increase the number of trees planted in (a) Lincolnshire and (b) the UK.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281585"
"http://data.parliament.uk/resources/1141751","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:30:19.993Z","http://data.parliament.uk/resources/1141751/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Milk: Bottles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to promote the sale of milk in reusable glass bottles.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281586"
"http://data.parliament.uk/resources/1141752","Department of Health and Social Care","false","2019-09-04","<p>The NHS Long Term Plan set out the commitment to diagnose 75% of cancers being at stage 1 or 2 by 2028.</p><p>As recommended by the UK National Screening Committee and the independent Cancer Taskforce, we are modernising our world-renowned cancer screening programmes by introducing Faecal Immunochemical Testing into the NHS Bowel Cancer Screening Programme as soon as possible and human papillomavirus as the primary test in the NHS Cervical Screening Programme by 2020.</p><p>NHS England is establishing Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise. The centres build on the 10 models piloted through the Accelerate, Coordinate and Evaluate programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner many times before being sent for appropriate tests.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-09-04T16:09:48.143Z","http://data.parliament.uk/resources/1141752/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the detection of cancer in its early stages.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281587"
