"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058707","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>All staff in the Employment Agency Standards Inspectorate have to undertake mandatory training on diversity and inclusion, including unconscious bias training. The Employment Agency Standards Inspectorate has a published enforcement policy statement which details their approach to conducting inspections:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:26:57.573Z","http://data.parliament.uk/resources/1058707/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Employment Agency Standards Inspectorate: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what gender awareness training staff at the Employment Agency Standards Inspectorate have undertaken in relation to their inspections of employment agencies’ practices; and whether the inspectorate has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219467"
"http://data.parliament.uk/resources/1058742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government continues to work towards a deal with the EU. This is very much in the interest of the EU as well as the UK.</p><p> </p><p>We are committed to supporting vital industries in any EU exit scenario. Extensive engagement has taken, and is taking, place between Government and industry to communicate actions businesses can take in preparation and to explore the implications of different scenarios on sectors.</p><p> </p><p>Our modern Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:27:58.467Z","http://data.parliament.uk/resources/1058742/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is drawing up plans for specific sectors to boost the UK economy in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219385"
"http://data.parliament.uk/resources/1058743","Department for Business, Energy and Industrial Strategy","false","2019-02-28","<p>The Government continues to work towards a deal and we are confident of securing a relationship with the EU which maintains the current, liberalised access and frictionless trade we enjoy. This is in the interest of business across all regions of the UK.</p><p> </p><p>We are committed to supporting vital industries in any EU exit scenario, including taking action to provide continuity for UK business in trading arrangements wherever possible. Extensive engagement continues between Government and industry to help businesses prepare for different scenarios.</p><p> </p><p>Our modern Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment to all regions of the UK from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-28T17:07:04.377Z","http://data.parliament.uk/resources/1058743/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is drawing up plans for specific nations and regions of the UK to boost the economy in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219386"
"http://data.parliament.uk/resources/1058794","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government committed at Budget 2017 to increase public investment in Research &amp; Development by £7 billion by 2021-22. This is not dependent on the outcome of the forthcoming Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-02-19T17:43:43.287Z","http://data.parliament.uk/resources/1058794/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government’s commitment to increase public investment in research and development by £7 billion by 2021-22 is dependent on the outcome of the forthcoming Spending Review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219416"
"http://data.parliament.uk/resources/1058805","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>At the beginning of this month, I met the rt. hon. Member for Orkney and Shetland, the hon. Member Argyll and Bute, and other parliamentary colleagues to discuss industry proposals for developing the wave and tidal energy sectors. Wave and tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p>","Devizes","Claire Perry",,"2019-02-19T14:04:02.927Z","http://data.parliament.uk/resources/1058805/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to promote Scotland's tidal energy potential in 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","219489"
"http://data.parliament.uk/resources/1058841","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>The Department for Business, Energy and Industrial Strategy holds a contact register detailing all live contracts with a whole life value of over £100K. The data from this register shows a contract value of;</p><p>(a) Deloitte £155,960;</p><p>(b) Slaughter and May £0;</p><p>(c) Mott MacDonald £5,293,380.</p>","Watford","Richard Harrington",,"2019-02-21T15:01:25.53Z","http://data.parliament.uk/resources/1058841/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219288"
"http://data.parliament.uk/resources/1058861","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>This is publicly available information: <a href="https://www.gov.uk/government/statistics/fuel-poverty-trends-2018" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-trends-2018</a></p>","Devizes","Claire Perry",,"2019-02-15T14:40:22.63Z","http://data.parliament.uk/resources/1058861/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have been classified as being in fuel poverty; and how many of those households include (a) children and (b) people aged over 60 in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","219305"
"http://data.parliament.uk/resources/1058862","Department for Business, Energy and Industrial Strategy","false","2019-02-15","<p>The Clean Growth Strategy sets out our ambition to enable business consumers to reduce their energy usage by improving energy efficiency by at least 20% by 2030, potentially reducing carbon emissions by 22MtCO<sub>2</sub>e over the fifth Carbon Budget.</p><p> </p><p>At Budget, in November 2018, we announced up to £315M for an Industrial Energy Transformation Fund to support businesses with high energy use to invest in energy efficiency and decarbonisation measures. We also announced we would publish a call for evidence in 2019 on introducing a new Business Energy Efficiency Scheme, focused on smaller businesses.</p><p> </p><p>We have introduced a more streamlined energy and carbon reporting framework to help businesses to reduce their carbon emissions and associated energy costs, which will come into force on 1 April this year. Under the Energy Savings Opportunity Scheme (ESOS), all large businesses are required to audit the energy used by their buildings, industrial processes and transport to identify cost-effective energy saving measures. We are undertaking a comprehensive assessment of the impact and effectiveness of ESOS and will consider future reforms when the current phase ends in December 2019.</p><p> </p><p>The Climate Change Agreements Scheme incentivises a wide range of industrial sectors to reduce energy use and carbon dioxide emissions in return for a significant discount on the Climate Change Levy. And we have recently launched a new £18 million Industrial Heat Recovery Support Programme that supports the recovery and re-use of waste heat from industrial processes, and committed £8.8 million to promote innovative approaches to energy management using smart meters.</p><p> </p><p>We are taking steps to build capacity and capability in the energy services market including through a £5.6 million competition to encourage innovation in aggregating and scaling up smaller energy saving projects across commercial and industrial buildings.</p><p> </p><p>We are also working to ensure that those who lease premises to businesses continue to refurbish and improve the performance of their buildings. This included bringing new regulations into force in April last year which set a minimum energy efficiency standard for non-domestic rented buildings. On current plans, we will consult on proposals to go further in 2019. In parallel, we are clear that all new commercial and industrial buildings should be more energy efficient and are planning to review Part L of the Building Regulations in 2019.</p>","Devizes","Claire Perry",,"2019-02-15T14:34:18.317Z","http://data.parliament.uk/resources/1058862/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encouraging businesses to reduce unnecessary energy consumption.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","219579"
"http://data.parliament.uk/resources/1058868","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219502","2019-02-19T16:24:52.14Z","http://data.parliament.uk/resources/1058868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses his Department has investigated for underpaying staff in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219501"
"http://data.parliament.uk/resources/1058871","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219501","2019-02-19T16:24:52.33Z","http://data.parliament.uk/resources/1058871/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have been fined for underpaying staff in the last 12 months for which figures are available.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219502"
