"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100040","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2247 ; HL2249","2014-11-03T15:07:42.7651578Z",,"http://data.parliament.uk/resources/100040/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100040/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that when they wish to repatriate powers from the European Union they can do so without contravening European law.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2246"
"http://data.parliament.uk/resources/100041","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2249","2014-11-03T15:07:43.5838293Z",,"http://data.parliament.uk/resources/100041/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100041/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether they plan to repatriate powers from the European Union; and if so, which powers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2247"
"http://data.parliament.uk/resources/100042","HM Treasury","false","2014-11-04","<p>The UK has been consistently clear: at a time when governments across the EU are taking difficult decisions to manage their deficits, the European Commission should not be asking Governments across the EU for more money.</p><p> </p><p>The UK strongly believes in limiting the size of the EU budget and will continue to press for necessary restraint and discipline in order to get the best deal for British taxpayers.</p><p> </p>","Lord Deighton",,"2014-11-04T16:56:36.6603091Z",,"http://data.parliament.uk/resources/100042/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/100042/answer",,,,"14","Treasury","Treasury","2014-10-21","EU Budget","2","House of Lords","To ask Her Majesty’s Government whether they will make representations within the European Union that any spending increases will be met through countervailing spending cuts and not by increasing the financial contributions of member states.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2248"
"http://data.parliament.uk/resources/100043","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government is committed to reforming the EU to the benefit of all Member States, to make it more competitive, democratically accountable and fair for those inside and outside the Eurozone. Political parties have set out their position on the question of the appropriate exercise of competence in the EU. The Government’s policy is clear: we need an EU where decisions are taken at the right level, with issues best left to member states decided at the national level. We have already shown that such reform is possible: cutting the EU budget; ending the UK’s bailout obligations; cutting red tape in line with Business Taskforce recommendations; ensuring our fish stocks are managed regionally rather than centrally, agreeing three major Trade Agreements and launching trade talks with the US.</p><p>Support for EU reform is growing: this summer, the President-elect of the European Commission committed to explore improving the interaction between the Commission and national parliaments, which he recognised have a key role to play in enforcing the principle of subsidiarity; to completing the internal market in products and services; to creating the right regulatory environment and promoting a climate of entrepreneurship and job creation; and to working for a deal that “accepts the specificities of the UK in the EU, while allowing the Eurozone to integrate further.” The European Council also recognised the need for reform. It concluded in June that there was a need to protect the right to free movement from “misuse or fraudulent claims” and that “the concept of ever closer union allows for different paths of integration.”</p><p>The Government’s proposals for EU reform will continue to respect the UK’s obligations under the existing Treaties.</p>","Baroness Anelay of St Johns","HL2246 ; HL2247","2014-11-03T15:07:43.6741542Z",,"http://data.parliament.uk/resources/100043/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100043/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","European Union","2","House of Lords","To ask Her Majesty’s Government whether, in the light of recent comments by Mr José Manuel Barroso, they will publish details of what powers they consider can be repatriated from the European Union to the United Kingdom which would not be illegal under the existing treaties.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2249"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe",,"2014-11-03T11:54:12.5872489Z",,"http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100044/answer",,,,"17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer","Lord Palmer","HL2250"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>","Earl Howe",,"2014-11-03T11:55:04.6967513Z",,"http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100045/answer",,,,"17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer","Lord Palmer","HL2251"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer",,"2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100047","Department for Transport","false","2014-11-04","<p>Our estimates are based upon information and assessments carried out by industry, who have used data from UK and EU deployments.</p><p> </p><p>The Government uses these estimates as a benchmark only, to be used during the evaluation of those new passenger franchises affected by the European Rail Traffic Management System (ERTMS) deployment. As this information is used in commercial competitions, it would not be appropriate to put this in the public domain.</p>","Baroness Kramer",,"2014-11-04T13:47:56.4540823Z",,"http://data.parliament.uk/resources/100047/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100047/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what are their latest cost estimates for the installation of the European Rail Traffic Management System in each cab of United Kingdom trains.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2253"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>","Baroness Kramer",,"2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer",,"2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
