"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713494","Department of Health","false","2017-03-30","<p>NHS England and Public Health England are working to raise the profile of familial hypercholesterolaemia (FH) and break down the barriers to genetic testing. Specifically, FH is emphasised in the NHS England Prevention aide memoire to support Sustainability and Transformation Planning, which is available at:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2016/05/stp-aide-memoire-prevention.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2016/05/stp-aide-memoire-prevention.pdf</a></p><p> </p><p>NHS England’s National Clinical Director for heart disease chairs an FH steering group which comprises representatives from relevant stakeholder organisations, including Public Health England. This group, with funding from the British Heart Foundation, has established FH specialist nurses in many areas of England, aimed at increasing FH cascade testing across the country so that more affected families can be identified. The steering group aims to develop a systems approach to the detection and management of FH.</p><p> </p><p>One third of England is now covered by these FH nurses as well as cascade testing, and over the last three years more than 1,000 new people with FH have been identified.</p><p> </p><p>Software to support cascade testing and provide a database for FH is available and will be increasingly used in England as FH services are established.</p><p> </p><p>NHS England has also identified FH as a possible condition that it could focus on as part of the work looking into personalised medicine and how the NHS might make better use of increased genetic testing.</p><p> </p><p>Finally, a cholesterol test is included as part of the NHS Health Check that is mandated by the Health and Social Care Act for delivery across all local authorities in England. Revised NHS Best Practice Guidance published in February now includes strengthened guidance for detection of FH as part of the NHS Health Check. Every patient with a cholesterol test result above 7.5mmol/l (as per National Institute for Health and Care Excellence guidance) will be alerted to their general practitioner for consideration of FH in combination with other diagnostic criteria.</p>","Oxford West and Abingdon","Nicola Blackwood","69040","2017-03-30T14:03:39.54Z","http://data.parliament.uk/resources/713494/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Familial Hypercholesterolaemia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that diagnosis and management of familial hypercholesterolaemia is consistent across England.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","69039"
"http://data.parliament.uk/resources/713495","Department of Health","false","2017-03-30","<p>NHS England and Public Health England are working to raise the profile of familial hypercholesterolaemia (FH) and break down the barriers to genetic testing. Specifically, FH is emphasised in the NHS England Prevention aide memoire to support Sustainability and Transformation Planning, which is available at:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2016/05/stp-aide-memoire-prevention.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2016/05/stp-aide-memoire-prevention.pdf</a></p><p> </p><p>NHS England’s National Clinical Director for heart disease chairs an FH steering group which comprises representatives from relevant stakeholder organisations, including Public Health England. This group, with funding from the British Heart Foundation, has established FH specialist nurses in many areas of England, aimed at increasing FH cascade testing across the country so that more affected families can be identified. The steering group aims to develop a systems approach to the detection and management of FH.</p><p> </p><p>One third of England is now covered by these FH nurses as well as cascade testing, and over the last three years more than 1,000 new people with FH have been identified.</p><p> </p><p>Software to support cascade testing and provide a database for FH is available and will be increasingly used in England as FH services are established.</p><p> </p><p>NHS England has also identified FH as a possible condition that it could focus on as part of the work looking into personalised medicine and how the NHS might make better use of increased genetic testing.</p><p> </p><p>Finally, a cholesterol test is included as part of the NHS Health Check that is mandated by the Health and Social Care Act for delivery across all local authorities in England. Revised NHS Best Practice Guidance published in February now includes strengthened guidance for detection of FH as part of the NHS Health Check. Every patient with a cholesterol test result above 7.5mmol/l (as per National Institute for Health and Care Excellence guidance) will be alerted to their general practitioner for consideration of FH in combination with other diagnostic criteria.</p>","Oxford West and Abingdon","Nicola Blackwood","69039","2017-03-30T14:03:39.603Z","http://data.parliament.uk/resources/713495/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Familial Hypercholesterolaemia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to help all clinical commissioning groups to provide adequate access to genetic cascade testing services for familial hypercholesterolemia in their areas.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","69040"
"http://data.parliament.uk/resources/713503","Department of Health","false","2017-03-31","<p>The 100,000 Genomes Project is making good progress. The project is at the leading edge of global science, developing ground breaking new techniques and protocols.</p><p> </p><p>Genomics England has developed semi-automated bioinformatics to analyse genomic data to find the cause of disease. To date, over 29,000 whole genomes have been sequenced and reports are already being returned to the National Health Service who are responsible for discussing clinical interpretations and next steps with patients.</p><p> </p><p>The project is already changing the lives of patients with a rare disease – providing many patients with diagnoses for the first time, often after years of uncertainty and distress whilst helping to reduce considerable costs to health and social care budgets.</p><p> </p><p>Genomics England and NHS England are actively developing a fast track pipeline for patients with cancer who are participating in the Project. We are aiming to reduce the time from sample acquisition to the return of a report to four weeks. This will increase the utility of the service to clinicians and patients alike.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-31T09:32:42.963Z","http://data.parliament.uk/resources/713503/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Genomics: Research","1","House of Commons","To ask the Secretary of State for Health, if he will provide an update on his Department's work on the 100,000 Genomes Project; and if he will make a statement.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","69038"
"http://data.parliament.uk/resources/652324","Department for Environment, Food and Rural Affairs","false","2016-12-13","<p>Defra’s Code of Recommendations for pigs, which all pig-keepers must be familiar with, provides guidance on how to comply with the legal requirements in relation to environmental enrichment and routine tail-docking. When carrying out an inspection of a pig unit, the Animal Health and Plant Health Agency evaluate the provision of enrichment material and whether pigs are routinely tail-docked without a justifiable reason and will apply breaches where non-compliances are found.</p><p> </p><p>There are health and welfare reasons for continuing to tail-dock in certain circumstances, but we and the pig industry recognise a need to improve the quality of enrichment materials available for all pigs and increase opportunities to stop tail-docking.</p><p> </p><p>Defra contributed to a European Commission research project by Bristol University which informed the EU Commission’s recently published guidance on tail docking and enrichment materials. We are working with the industry to implement these recommendations on tail docking and enrichment which were published earlier this year.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2016-12-13T17:56:03.92Z","http://data.parliament.uk/resources/652324/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-05","Pigs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to improve enforcement of (a) paragraph 15 on environmental enrichment for pigs of Schedule 8 to the Aftercare of Farmed Animals (England) Regulations 2007 and (b) paragraph 5 on tail docking of pigs of Schedule 3 to the Mutilations (Permitted Procedures) (England) Regulations 2007.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","56158"
"http://data.parliament.uk/resources/631952","Prime Minister","false","2016-11-18","<p>Any appointments would be made in the usual way and would be vetted for propriety by the House of Lords Appointments Commission.</p>","Maidenhead","Mrs Theresa May",,"2016-11-18T10:18:22.863Z","http://data.parliament.uk/resources/631952/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2016-11-08","Honours","1","House of Commons","To ask the Prime Minister, whether her nomination of people for a peerage takes account of age as well as merit; and if she will make a statement.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","52210"
"http://data.parliament.uk/resources/540104","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>With regards to the Pneumoconiosis etc (Workers Compensation) Act 1979, the Department for Work and Pensions have advised that the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>For the Coal Workers Pneumoconiosis Scheme 1974 (CWPS) the figures for posthumous claims received and paid, and the reasons for the difference between the two are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Deceased</strong> <strong>Claims Received</strong></p></td><td rowspan="2"><p><strong>Dec’d</strong> <strong>Claims Paid</strong></p></td><td colspan="4"><p><strong>Denials &amp; Work In Progress (WIP)</strong></p></td></tr><tr><td><p><strong>Duplicate Claim Denial</strong></p></td><td><p><strong>Failed Eligibility Denial</strong></p></td><td><p><strong>Nil Offer*</strong></p></td><td><p><strong>Work In Progress/Withdrawn/</strong> <strong>Other Denial</strong></p></td></tr><tr><td><p>2011</p></td><td><p>41</p></td><td><p>17</p></td><td><p>5</p></td><td><p>15</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>104</p></td><td><p>65</p></td><td><p>20</p></td><td><p>6</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>160</p></td><td><p>103</p></td><td><p>18</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>153</p></td><td><p>96</p></td><td><p>19</p></td><td><p>13</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>2015</p></td><td><p>169</p></td><td><p>101</p></td><td><p>20</p></td><td><p>20</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>70</p></td><td><p>33</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>17</p></td></tr></tbody></table><p><em>* Nil Offer – a claim under the 1979 Act resulted in a higher award than would have been payable under the CWPS</em></p><p><em>N.B. Figures only available from July 2011 onwards when current claims handler took on the contract.</em></p>","Hereford and South Herefordshire","Jesse Norman","43332","2016-08-03T13:51:53.06Z","http://data.parliament.uk/resources/540104/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were successful in each of the last 30 years.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43331"
"http://data.parliament.uk/resources/540105","Department for Business, Energy and Industrial Strategy","false","2016-08-05","<p>There have been no such claims.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-05T14:56:42.74Z","http://data.parliament.uk/resources/540105/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were found to be in receipt of less compensation than they were entitled to after the post-mortem evidence for those claims was submitted.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43330"
"http://data.parliament.uk/resources/540106","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>With regards to the Pneumoconiosis etc (Workers Compensation) Act 1979, the Department for Work and Pensions have advised that the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>For the Coal Workers Pneumoconiosis Scheme 1974 (CWPS) the figures for posthumous claims received and paid, and the reasons for the difference between the two are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Deceased</strong> <strong>Claims Received</strong></p></td><td rowspan="2"><p><strong>Dec’d</strong> <strong>Claims Paid</strong></p></td><td colspan="4"><p><strong>Denials &amp; Work In Progress (WIP)</strong></p></td></tr><tr><td><p><strong>Duplicate Claim Denial</strong></p></td><td><p><strong>Failed Eligibility Denial</strong></p></td><td><p><strong>Nil Offer*</strong></p></td><td><p><strong>Work In Progress/Withdrawn/</strong> <strong>Other Denial</strong></p></td></tr><tr><td><p>2011</p></td><td><p>41</p></td><td><p>17</p></td><td><p>5</p></td><td><p>15</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>104</p></td><td><p>65</p></td><td><p>20</p></td><td><p>6</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>160</p></td><td><p>103</p></td><td><p>18</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>153</p></td><td><p>96</p></td><td><p>19</p></td><td><p>13</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>2015</p></td><td><p>169</p></td><td><p>101</p></td><td><p>20</p></td><td><p>20</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>70</p></td><td><p>33</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>17</p></td></tr></tbody></table><p><em>* Nil Offer – a claim under the 1979 Act resulted in a higher award than would have been payable under the CWPS</em></p><p><em>N.B. Figures only available from July 2011 onwards when current claims handler took on the contract.</em></p>","Hereford and South Herefordshire","Jesse Norman","43331","2016-08-03T13:51:53.14Z","http://data.parliament.uk/resources/540106/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were submitted in each of the last 30 years.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43332"
"http://data.parliament.uk/resources/540107","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>There was no separate tender document for the administration of the Coal Workers Pneumoconiosis Scheme. The Department’s tender did not therefore have any bearings on the requirements under the Scheme.</p><p> </p><p>Before payments can be made under the CWPS, claims handlers must ensure that the person making the claim is entitled to do so. Provision of probate is sometimes necessary in posthumous claims to ensure that the correct person receives the compensation and also to ensure that the positions of both the estate and the taxpayer are adequately and proportionately protected against fraud.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-03T13:48:41.197Z","http://data.parliament.uk/resources/540107/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department included in the tender document to administer the Coal Workers Pneumoconiosis Scheme 1974 a requirement that all posthumous claims to that scheme be accompanied by a grant of probate.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43333"
"http://data.parliament.uk/resources/540108","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>There was no separate tender document for the administration of the Coal Workers Pneumoconiosis Scheme (CWPS), hence there was no such consultation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-03T13:49:02.247Z","http://data.parliament.uk/resources/540108/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which signatories to the Coal Workers Pneumoconiosis Scheme 1974 were consulted by his Department prior to the inclusion in the tender document to administer that scheme a requirement that all claims to that scheme be accompanied by a grant of probate.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43334"
