"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861937","Wales Office","false","2018-03-14","<p>I have had regular discussions with my ministerial colleagues regarding the North Wales Growth Deal, especially in light of its significant cross-border aspects.</p><p> </p><p>The benefit of a growth deal is that they are driven by local communities, and as such the timetable is in their hands.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:03.627Z","http://data.parliament.uk/resources/861937/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Local Growth Deals: North Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the timetable for the delivery of the North Wales growth deal.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","904283"
"http://data.parliament.uk/resources/861938","Wales Office","false","2018-03-14","<p>I have not discussed this matter with the Welsh Government.</p><p>The responsibility for car parking charges in Wales is devolved to the Welsh Government and decisions on whether to waive charges are entirely for the Welsh Government.</p>","Pudsey","Stuart Andrew","2018-03-14T17:32:54.72Z","http://data.parliament.uk/resources/861938/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Hospitals: Parking","1","House of Commons","What recent discussions he has had with the Welsh Government on the abolition of hospital car parking charges in Wales.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904285"
"http://data.parliament.uk/resources/861939","Wales Office","false","2018-03-14","<p>I have regular discussions with Cabinet colleagues about the opportunities leaving the Customs Union and the EU single market offers to Wales.</p><p> </p><p>Welsh business have already begun to seize these opportunities, as shown by the fact that their exports to non-EU countries grew faster than exports to the EU last year.</p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:24:52.35Z","http://data.parliament.uk/resources/861939/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Brexit: Wales","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the effect on Wales of the UK leaving the EU Customs Union and single market.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","904286"
"http://data.parliament.uk/resources/861940","Wales Office","false","2018-03-14","<p>The provision and regulation of child protection is devolved to the Welsh Assembly, and as such is a matter for the Welsh Government. However, DfE officials have regular discussions with their Welsh Government counterparts on issues of common interest relating to child protection or safeguarding.</p>","Pudsey","Stuart Andrew","2018-03-14T17:33:54.843Z","http://data.parliament.uk/resources/861940/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-03-14","Children: Protection","1","House of Commons","What recent discussions the Government has had with the Welsh Government on child protection in Wales.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","904287"
"http://data.parliament.uk/resources/861941","Wales Office","false","2018-03-14","<p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK.</p><p> </p><p>As the Prime Minister reiterated in her Mansion House speech, a fundamental principle of our negotiations with the European Commission is that the UK-EU border should be as frictionless as possible.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-03-14T15:25:56.827Z","http://data.parliament.uk/resources/861941/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-03-14","Ports: Wales","1","House of Commons","What assessment he has made of the potential effect on Welsh ports of the Government’s proposed future customs arrangements with the EU.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904288"
"http://data.parliament.uk/resources/860916","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>We’re committed to supporting our marine energy industry.</p><p> </p><p>Through the European Marine Energy Centre, based in the Orkney Islands and the Offshore Renewable Energy Catapult, we are world leaders in developing marine technologies.</p><p> </p><p>We have provided more support for offshore wind than any other country in the world.</p><p> </p><p>And we are making up to £557 million of annual support available for offshore wind, wave and tidal stream in upcoming competitive CFD allocation rounds.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:23:12.56Z","http://data.parliament.uk/resources/860916/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Water Power: Industry","1","House of Commons","What steps he is taking to support the marine energy industry.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904338"
"http://data.parliament.uk/resources/860917","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>The development of renewable energy is a tremendous UK success story.</p><p> </p><p>Thanks to our significant investment and support, renewable capacity has quadrupled since 2010. Last year 30% of our electricity generation came from renewable sources.</p><p> </p><p>The Clean Growth Strategy sets out further actions for supporting renewables.</p><p> </p><p>£557 million of annual support is being made available to bring forward new renewable electricity projects, as well as £4.5bn between 2016 and 2021 to support low carbon heating under the Renewable Heat Incentive, and £177m (for renewables) between 2015 and 2021 for innovation projects.</p>","Devizes","Claire Perry","2018-03-13T16:22:11.373Z","http://data.parliament.uk/resources/860917/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Renewable Energy","1","House of Commons","What steps he is taking to support the renewable energy sector.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","904339"
"http://data.parliament.uk/resources/860918","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>The development of renewable energy is a tremendous UK success story.</p><p> </p><p>Thanks to our significant investment and support, renewable capacity has quadrupled since 2010. Last year 30% of our electricity generation came from renewable sources.</p><p> </p><p>The Clean Growth Strategy sets out further actions for supporting renewables.</p><p> </p><p>£557 million of annual support is being made available to bring forward new renewable electricity projects, as well as £4.5bn between 2016 and 2021 to support low carbon heating under the Renewable Heat Incentive, and £177m (for renewables) between 2015 and 2021 for innovation projects.</p>","Devizes","Claire Perry","2018-03-13T16:25:33.27Z","http://data.parliament.uk/resources/860918/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Renewable Energy","1","House of Commons","What steps he is taking to support the renewable energy sector.","false","Biography information for Chris Law","Dundee West","Chris Law","904340"
"http://data.parliament.uk/resources/860919","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>All pensioners receive £100 to £300 Winter Fuel Payments and around 1.3 million low income pensioners receive the Warm Home Discount - a £140 rebate off their bills each winter.</p><p> </p><p>Additionally, the recent cold weather triggered payments of £25 for qualifying households.</p><p> </p><p>I will be shortly consulting on how to best focus the £640mm of ECO funding onto low income households - which is intended to include elderly people living in fuel poverty.</p><p> </p><p>The Price Cap Bill will protect 11m households with 5m households already protected by the Ofgem safeguard tariff.</p><p> </p>","Devizes","Claire Perry","2018-03-13T16:24:41.393Z","http://data.parliament.uk/resources/860919/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Fuel Poverty: Older People","1","House of Commons","What steps he plans to take to help elderly people manage their energy bills.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","904341"
"http://data.parliament.uk/resources/860920","Department for Business, Energy and Industrial Strategy","false","2018-03-13","<p>We are taking forward work on 52 of the 23 Review recommendations and are carrying out consultations on how best to implement these measures.</p><p> </p><p>We are committed to ensuring we protect and enhance workers’ rights in the modern economy and to legislation in the future.</p><p>We will ensure employment law and practices keep pace with modern ways of working whilst striking the right balance between flexibility and worker protection.</p>","Burton","Andrew Griffiths","2018-03-13T16:21:17.963Z","http://data.parliament.uk/resources/860920/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-13","Employment","1","House of Commons","What progress his Department has made on implementing the Good Work Plan.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","904344"
