"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1201040","Ministry of Justice","false","2020-06-22","<p>Probate timeliness data up to March 2020 are due for publication on 25th June 2020.</p>","Lord Keen of Elie",,"2020-06-22T16:19:52.897Z","http://data.parliament.uk/resources/1201040/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-08","Probate","2","House of Lords","Her Majesty's Government how long on average it takes for an applicant to receive a grant of probate.","false","Biography information for Lord Soley","Lord Soley","HL5415"
"http://data.parliament.uk/resources/1199297","Treasury","false","2020-06-15","<p>We have so far announced £7.4 billion of additional funding to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland. This means £3.8 billion for the Scottish Government, £2.3 billion for the Welsh Government and £1.3 billion for the Northern Ireland Executive.</p><p> </p><p>This is equivalent to £700 per head of the Scottish population, £730 per head of the Welsh population and £680 per head of the Northern Ireland population. The differences in these per head figures are partly due to the differing extent of devolved responsibilities and partly due to the nation-specific elements of the Barnett formula.</p>","Lord Agnew of Oulton",,"2020-06-15T13:10:41.687Z","http://data.parliament.uk/resources/1199297/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-02","Public Expenditure: Coronavirus","2","House of Lords","Her Majesty's Government how much additional funding they have provided to (1) Northern Ireland, (2) Scotland, and (3) Wales, in response to the COVID-19 pandemic; and, in each case, how much that represents per head of population.","false","Biography information for Lord Soley","Lord Soley","HL5108"
"http://data.parliament.uk/resources/1189767","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>The Government announced a £10 million funding package for England’s fishing and aquaculture sectors on 16 April. The fund will help businesses within the sector meet the fixed costs they face, including insurance, equipment hire and port costs, and will help secure the long-term future of the English fishing industry.</p><p> </p><p>This includes a £1 million Domestic Seafood Supply Scheme, which will fund projects to help seafood businesses in England increase the supply of local seafood to domestic markets.</p><p> </p><p>Further information and guidance is available on MMO’s website.</p>","Lord Gardiner of Kimble",,"2020-05-05T15:57:20.98Z","http://data.parliament.uk/resources/1189767/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Fisheries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide financial support to the UK fishing industry as a result of the COVID-19 pandemic; and when they intend to implement any such plans.","false","Biography information for Lord Soley","Lord Soley","HL3284"
"http://data.parliament.uk/resources/846701","Ministry of Justice","false","2018-03-07","<p>The standard scale of fines set down in the Criminal Justice Act 1982 for criminal offences in England and Wales was increased by primary legislation in the Criminal Justice Act 1991, and the Level 5 maximum was increased to an unlimited fine in the Legal Aid Sentencing and Punishment of Offenders Act 2012. The standard scale has not been amended by Order in the period specified. Regulations may be made under the Legal Aid Sentencing and Punishment of Offenders Act 2012 provide alternative maximum penalties for some offences.</p>","Lord Keen of Elie",,"2018-03-07T17:28:25.7Z","http://data.parliament.uk/resources/846701/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-02-21","Fines","2","House of Lords","To ask Her Majesty's Government whether statutory instruments have been used to introduce increased fines for criminal offences at any point in the last 30 years.","false","Biography information for Lord Soley","Lord Soley","HL5756"
"http://data.parliament.uk/resources/523892","Department for International Development","false","2016-06-20","<p>We are seeking to establish commercial air services using the southern approach to the runway where wind shear is not a significant issue. A number of aircraft types have been identified which should offer reasonable performance using a southern approach (the Airbus A318 and A319, Boeing 737-600 and 737-700). We are in discussions with airlines on how we can bring one of these into service.</p><p> </p>","Baroness Verma",,"2016-06-20T16:21:58.03Z","http://data.parliament.uk/resources/523892/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-08","Students: Loans","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Verma on 7 June (HL Deb, col 663), what is meant by the phrase "depend on securing the right aircraft".","false","Biography information for Lord Soley","Lord Soley","HL564"
"http://data.parliament.uk/resources/458830","Ministry of Defence","false","2016-03-15","<p>NATO and Frontex are finalising joint working and information sharing arrangements, which might include the deployment of Frontex Liaison Officers on board NATO ships. NATO is coordinating at the tactical level with the Turkish and Greek coastguards, and the NATO command ship already has Turkish and Greek military liaison officers on board.</p>","Earl Howe",,"2016-03-15T16:52:31.33Z","http://data.parliament.uk/resources/458830/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-09","Aegean Sea: People Smuggling","2","House of Lords","To ask Her Majesty’s Government whether the commander of the NATO operation against people smuggling in the Aegean Sea will have a liaison officer from Frontex with the fleet, and if not, what liaison will take place between that operation and Frontex and other EU border or coastguard agencies.","false","Biography information for Lord Soley","Lord Soley","HL6864"
"http://data.parliament.uk/resources/458831","Ministry of Defence","false","2016-03-15","<p>Royal Navy assets deployed in support of NATO's activity in the Aegean Sea will conduct reconnaissance and surveillance of illegal crossings. Migrant boats identified will, in the first instance, be reported to the Turkish and Greek coastguards and the EU Frontex mission for interdiction. However, if a migrant vessel was in distress, the Royal Navy ship would provide assistance, in accordance with international obligations.</p>","Earl Howe",,"2016-03-15T16:52:48.437Z","http://data.parliament.uk/resources/458831/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-09","Human Trafficking: Aegean Sea","2","House of Lords","To ask Her Majesty’s Government what action will be taken by the captain of any British ship operating under the auspices of NATO in the Aegean Sea if they identify a migrant or refugee boat in Greek waters.","false","Biography information for Lord Soley","Lord Soley","HL6865"
"http://data.parliament.uk/resources/445355","Department for Education","false","2016-02-01","<p>The Department does not hold any data on the number of children who are the subject of abuse inquiries, whose parents or guardians have been convicted of abuse, or who are alleged to have suffered abuse. We are taking steps to ensure that the education system is as robust as it can be when it comes to protecting young people. It is unacceptable for any child of compulsory school age not to receive a suitable education. Local authorities have a responsibility to ensure that this does not happen.</p><p>The Department has taken robust steps to tackle unregistered schools. We are working closely with Ofsted who have agreed to take forward prosecutions for settings operating illegally as unregistered independent schools. We have also published proposals to introduce a new system to regulate out-of-school education settings which teach children intensively, and to intervene and impose sanctions where there are safety or welfare concerns. The call for evidence on out-of-school education settings closed on 11 January 2016 and responses are being analysed.</p>","Lord Nash","HL5120","2016-02-01T13:59:09.113Z","http://data.parliament.uk/resources/445355/answer","Biography information for Lord Nash","60","Education","Education","2016-01-18","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether they collect any statistics on the number of children being educated at home who are the subject of abuse inquiries, or where the parents or guardian have been convicted of abuse; and whether they will publish any such statistics.","false","Biography information for Lord Soley","Lord Soley","HL5119"
"http://data.parliament.uk/resources/445356","Department for Education","false","2016-02-01","<p>The Department does not hold any data on the number of children who are the subject of abuse inquiries, whose parents or guardians have been convicted of abuse, or who are alleged to have suffered abuse. We are taking steps to ensure that the education system is as robust as it can be when it comes to protecting young people. It is unacceptable for any child of compulsory school age not to receive a suitable education. Local authorities have a responsibility to ensure that this does not happen.</p><p>The Department has taken robust steps to tackle unregistered schools. We are working closely with Ofsted who have agreed to take forward prosecutions for settings operating illegally as unregistered independent schools. We have also published proposals to introduce a new system to regulate out-of-school education settings which teach children intensively, and to intervene and impose sanctions where there are safety or welfare concerns. The call for evidence on out-of-school education settings closed on 11 January 2016 and responses are being analysed.</p>","Lord Nash","HL5119","2016-02-01T13:59:09.177Z","http://data.parliament.uk/resources/445356/answer","Biography information for Lord Nash","60","Education","Education","2016-01-18","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether they collect any statistics on the number of children who have been attending unregistered schools who are alleged to have suffered abuse; and whether they will publish any such statistics.","false","Biography information for Lord Soley","Lord Soley","HL5120"
"http://data.parliament.uk/resources/423181","Department for Transport","false","2015-10-30","<p>The Department for Transport ran an Advanced Fuels Call for Evidence in 2013/14 to examine the potential of advanced fuels in aviation and other transport sectors that cannot be easily decarbonised without low-carbon fuels. A summary of the evidence received was published with the Department’s response to the consultation on the post-implementation review of the Renewable Transport Fuel Obligation (RTFO) in April 2014. Amendments to the RTFO earlier this year increased rewards for gaseous fuels, such as biomethane used in freight, to better reflect their energy content.</p><br /><p>The Department also commissioned an independent feasibility study to examine the economic benefits and potential of advanced biofuels in the UK, published in February 2014, the study informed the design of the Advanced Biofuels Demonstration Plant Competition for £25m of matched grant funding. Winning projects were announced on 7<sup>th </sup>September 2015.</p><br /><p>Following the report of the Transport Energy Task Force in March 2015, we are assessing the benefits of making aviation biofuels eligible for certificates under the Renewable Transport Fuel Obligation (RTFO) and support under that scheme for synthetic fuels from renewable electricity. We aim to include proposals in a public consultation next year on potential amendments to the RTFO scheme.</p>","Lord Ahmad of Wimbledon",,"2015-10-30T09:24:23.717Z","http://data.parliament.uk/resources/423181/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-10-22","Aviation: Fuels","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage research into sustainable aviation fuels and advanced fuels technologies.","false","Biography information for Lord Soley","Lord Soley","HL2931"
