"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/173535","Home Office","false","2015-01-21","<p>All passengers arriving in the UK are subject to border checks. Those who require to be given leave to enter have their passports stamped with the appropriate conditions of stay. Passports are not stamped on departure. There are no plans to change these practices.</p><p> </p>","Lord Bates",,"2015-01-21T14:30:32.833Z","http://data.parliament.uk/resources/173535/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-13","Passports","2","House of Lords","To ask Her Majesty’s Government whether it is current practice to stamp passports of British and foreign nationals on departure and arrival at airports; and, if not, whether that practice will be re-introduced as part of the proposed changes to the monitoring of migration.","false","Biography information for Lord Laird","Lord Laird","HL4117"
"http://data.parliament.uk/resources/156580","Home Office","false","2014-12-09","<p>Records are not held centrally in the formats requested. A passport may be subject to confiscation by police and authorised persons under statutory provisions in relation the investigation of crime or in connection with immigration matters. That would be an operational decision for the agency concerned and figures are not collated centrally. People may be refused a British passport or may have their existing passport withdrawn on a number of grounds, including that their grant or continued enjoyment of a passport is contrary to the public interest. The number of passports revoked by HMPO in each of the last five years is as follows:</p><p>2009: 512</p><p>2010: 646</p><p>2011: 662</p><p>2012: 1,521</p><p>2013: 1,174</p><p> </p>","Lord Bates","HL3004","2014-12-09T14:56:39.07Z","http://data.parliament.uk/resources/156580/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-19","Passports","2","House of Lords","To ask Her Majesty’s Government how many British passports have been issued to previously non-British citizens in each of the last 10 years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3003"
"http://data.parliament.uk/resources/156581","Home Office","false","2014-12-09","<p>Records are not held centrally in the formats requested. A passport may be subject to confiscation by police and authorised persons under statutory provisions in relation the investigation of crime or in connection with immigration matters. That would be an operational decision for the agency concerned and figures are not collated centrally. People may be refused a British passport or may have their existing passport withdrawn on a number of grounds, including that their grant or continued enjoyment of a passport is contrary to the public interest. The number of passports revoked by HMPO in each of the last five years is as follows:</p><p>2009: 512</p><p>2010: 646</p><p>2011: 662</p><p>2012: 1,521</p><p>2013: 1,174</p><p> </p>","Lord Bates","HL3003","2014-12-09T14:56:39.163Z","http://data.parliament.uk/resources/156581/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-19","Passports","2","House of Lords","To ask Her Majesty’s Government how many British passports have been withdrawn, cancelled or confiscated in each of the last five years.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3004"
"http://data.parliament.uk/resources/147374","Home Office","false","2014-11-18","<p>The criteria for the issue, withdrawal or refusal of a British passport are set out under the Royal Prerogative, which is put before Parliament from time to time (<a href="https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports" target="_blank">https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports</a>). A passport may be confiscated or revoked if a person did not or no longer meets those criteria or if the passport is being used or suspected of being used for purposes which may be unlawful.</p><p> </p>","Lord Bates",,"2014-11-18T15:24:21.2Z","http://data.parliament.uk/resources/147374/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Passports","2","House of Lords","To ask Her Majesty’s Government what conditions must obtain before a person’s passport can be confiscated or revoked.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/142597","Home Office","false","2014-11-18","<p>Persons may be refused a British passport or may have their existing passport withdrawn on a number of grounds, including that their grant or continued enjoyment of passport facilities is contrary to the public interest. Public interest grounds include seeking to harm the UK or its allies by travelling on a British passport to, for example, engage in terrorism-related activity.</p><p>From November 2013 to 11 November 2014, the Royal Prerogative power to withdraw or refuse a British Passport has been exercised 21 times on public interest grounds against British citizens thought to be involved in the support of ISIL and other extremist groups in Syria and Iraq.</p><p> </p>","Lord Bates",,"2014-11-18T15:25:56.143Z","http://data.parliament.uk/resources/142597/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-06","Passports","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom passports have been removed during the last 12 months from British citizens thought to be involved in the support of ISIL and other extremist groups in Syria and Iraq.","false","Biography information for Lord Noon","Lord Noon","HL2703"
"http://data.parliament.uk/resources/65834","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled, commercial air, sea and rail routes.<br><br>We are working collaboratively with carriers and port operators to identify the least burdensome way of delivering exit checks – we aim to use existing arrangements, including Advance Passenger Information, where possible, supplemented with embarkation checks at ports where necessary.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-15T13:30:22.1299Z","http://data.parliament.uk/resources/65834/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Passports","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce routine electronic scanning of passports of passengers departing the United Kingdom; and when they expect to have this system completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL826"
"http://data.parliament.uk/resources/64260","Home Office","false","2014-07-21","<p> </p><p> </p><p>The Royal Prerogative is an important tool to disrupt individuals who seek to travel on a British passport to engage in, for example, fighting, extremist activity or terrorist training overseas and might return to the UK.<br><br>The Prerogative power has been exercised 14 times between April 2013 and the end of March 2014 on public interest grounds to disrupt the travel of individuals seeking to engage in terrorism related activity or other serious and organised crime.<br><br>Any decision to refuse or withdraw a British passport is made after careful consideration and the decision must be necessary and proportionate.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:05:45.5366976Z","http://data.parliament.uk/resources/64260/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-26","Passports","2","House of Lords","To ask Her Majesty's Government what plans they have to use prerogative powers to refuse or remove United Kingdom passports from British citizens who are suspected of being involved in or looking to be involved in fighting, extremist activity or terrorist training overseas.","false","Biography information for Lord Noon","Lord Noon","HL662"
"http://data.parliament.uk/resources/62821","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>Border Force officers at the Primary Checkpoint (immigration control) scan passports electronically and complete other checks on all arriving passengers seeking admission or leave to enter the UK in accordance with the Border Force Operating Mandate. Border Force officers perform in-person exit controls on passengers departing the UK on an intelligence-led basis in accordance with the Border Force Operating Mandate. Where Border Force officers carry out in-person exit controls they may check and scan a passenger's passport electronically as well as completing other checks.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-02T12:04:34.3327Z","http://data.parliament.uk/resources/62821/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government what proportion of passengers (1) departing from, and (2) arriving in the United Kingdom by (a) air, (b) rail, and (c) sea, have their passports scanned electronically.","false","Biography information for Lord Marlesford","Lord Marlesford","HL501"
"http://data.parliament.uk/resources/62822","Home Office","false","2014-07-02","<p> </p><p> </p><p> </p><p>It is longstanding policy not to disclose details of records which may be held in relation to arrivals in and departures from the United Kingdom, as to do so would not be in the interests of border and national security.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-02T12:04:56.236647Z","http://data.parliament.uk/resources/62822/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government for how long records are retained from the electronic scanning of passports of persons (1) arriving in, and (2) departing from, the United Kingdom.","false","Biography information for Lord Marlesford","Lord Marlesford","HL502"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford","Lord Marlesford","HL503"
