"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903912","Department for Transport","false","2018-05-17","<p>The table below shows the number of Group 1 (car/motorcycle) and Group 2 (bus/lorry) driving licences that have been revoked or applications for a driving licence refused, for poor vision in each year since 2010. Some of these may have been based on a driver’s own declaration regarding the standard of their vision.</p><p> </p><p>Some Group 2 drivers may have been revoked or refused entitlement to drive both Group 1 and Group 2 vehicles. Therefore, there may be some duplication in the figures. Also, the medical standards for driving Group 2 vehicles are more stringent than those for Group 1. This means that some drivers will have been refused entitlement to drive Group 2 vehicles, but retained their Group 1 entitlement.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 1 Drivers</strong></p></td><td><p><strong>Group 2 Drivers</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,711</p></td><td><p>440</p></td></tr><tr><td><p>2011</p></td><td><p>5,064</p></td><td><p>620</p></td></tr><tr><td><p>2012</p></td><td><p>6,960</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>8,343</p></td><td><p>2,113</p></td></tr><tr><td><p>2014</p></td><td><p>9,074</p></td><td><p>1,306</p></td></tr><tr><td><p>2015</p></td><td><p>9,050</p></td><td><p>1,133</p></td></tr><tr><td><p>2016</p></td><td><p>9,092</p></td><td><p>1,298</p></td></tr><tr><td><p>2017</p></td><td><p>8,192</p></td><td><p>1,192</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T10:43:55.02Z","http://data.parliament.uk/resources/903912/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have had their licences revoked as a result of having failed an eye test in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143803"
"http://data.parliament.uk/resources/903941","Department for Transport","false","2018-05-22","<p>Figures for 2017 will be published later this year. Figures on motorcycling casualties in reported road accidents involving personal injury in Great Britain in 2016 can be found in table RAS30001 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665201/ras30001.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665201/ras30001.ods</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-22T15:57:55.243Z","http://data.parliament.uk/resources/903941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many motorcyclists were (a) injured and (b) killed on roads in 2017.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143852"
"http://data.parliament.uk/resources/903946","Department for Transport","false","2018-05-22","<p>Government is taking new powers through the Automated and Electric Vehicles Bill to improve the provision of electric vehicle infrastructure. These proposals include powers to regulate technical standards of infrastructure to ensure easy compatibility with vehicles, to ensure availability of data on chargepoint locations and availability, and to require provision at motorway service areas and large fuel retailers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-22T16:00:11.16Z","http://data.parliament.uk/resources/903946/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to encourage people to transition from conventionally fuelled to electric cars.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143740"
"http://data.parliament.uk/resources/903947","Department for Transport","false","2018-05-17","<p>The Department does not hold a detailed breakdown of funding for cycling and walking by Parliamentary constituency. However, the tables below provide a guide to the funding allocated to local bodies which may be spent within the Easington constituency.</p><p> </p><p><strong>North East Local Combined Authority</strong></p><p> </p><table><tbody><tr><td><p><strong>Funding programme</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>Sustainable Travel Transition Year (2016/17) – <em>Go Smarter</em> project which supported cycling and walking to workplaces, schools and colleges.</p></td><td><p>2.343</p></td></tr><tr><td><p>Access Fund – <em>Walk to</em> project which supports walking and cycling to workplaces, schools and colleges (2017-2020)*</p></td><td><p>7.498</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>9.841</p></td></tr></tbody></table><p> </p><p>*The North East Local Combined Authority is part of a joint bid led by Blackpool Borough Council and ten local bodies.</p><p> </p><p><strong>Durham County Council</strong></p><p> </p><table><tbody><tr><td><p><strong>Funding programme</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>Bikeability (national cycling training) (2016/17-2017/18)</p></td><td><p>0.198</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>0.198</p></td></tr></tbody></table><p> </p><p>The North East Local Enterprise Partnership has allocated £10.4m from the Local Growth Fund to cycling and walking projects between 2016/17 and 2020/21. This is based on self-reported data received from the Local Enterprise Partnership.</p><p><strong> </strong></p><p>Further funding may be allocated to projects within the Easington constituency from Highways England designated funds or though the Integrated Transport Block or Highways Maintenance Block allocated to Durham County Council.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T13:45:32.983Z","http://data.parliament.uk/resources/903947/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Cycling and  Walking: Easington","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2018 to Question 140051 on Cycling: Rural Areas, how much of the £1.2 billion of funding available for cycling and walking has been allocated to Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143741"
"http://data.parliament.uk/resources/903949","Department for Transport","false","2018-05-22","<p>The Cycling and Walking Investment Strategy includes a breakdown of the £1.2bn of funding that is available between 2016/17 to 2020/21. Many of the decisions on the allocation of these funds will be made by the relevant local body, in line with the Government’s devolution and localism agenda.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-22T15:52:15.577Z","http://data.parliament.uk/resources/903949/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Cycling and  Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2018 to Question 140051 on Cycling: Rural Areas, how much of the £1.2 billion of funding available for cycling and walking has been allocated.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143742"
"http://data.parliament.uk/resources/904182","Department for Transport","false","2018-05-17","<p>The current Blue Badge service contract will end on 31<sup>st</sup> December 2018. The Department commissioned work in May 2017 to look at replacing and improving the current service. The detail of the online application process for the new, replacement service will be tested with users, including organisations, and driven by their needs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T10:25:08.72Z","http://data.parliament.uk/resources/904182/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143777"
"http://data.parliament.uk/resources/902131","Department for Transport","false","2018-05-16","<p>The tables below shows the number of road accidents involving personal injury and road casualties in which the contributory factor of <em>driver/rider with</em> <em>uncorrected, defective eyesight</em> was reported, by severity, in Great Britain for the years 2005 to 2016.</p><p> </p><p><strong>Number of accidents where a contributory factor of driver/rider with uncorrected, defective eyesight was reported<sup>1</sup></strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Fatal</strong></p></td><td><p><strong>Serious</strong></p></td><td><p><strong>Slight</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong><em>Percentage of all reported accidents<sup>2</sup></em></strong></p></td></tr><tr><td><p>2005</p></td><td><p>10</p></td><td><p>35</p></td><td><p>181</p></td><td><p>226</p></td><td><p>0.15%</p></td></tr><tr><td><p>2006</p></td><td><p>4</p></td><td><p>47</p></td><td><p>158</p></td><td><p>209</p></td><td><p>0.14%</p></td></tr><tr><td><p>2007</p></td><td><p>5</p></td><td><p>41</p></td><td><p>161</p></td><td><p>207</p></td><td><p>0.15%</p></td></tr><tr><td><p>2008</p></td><td><p>18</p></td><td><p>44</p></td><td><p>163</p></td><td><p>225</p></td><td><p>0.17%</p></td></tr><tr><td><p>2009</p></td><td><p>9</p></td><td><p>37</p></td><td><p>145</p></td><td><p>191</p></td><td><p>0.15%</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>36</p></td><td><p>193</p></td><td><p>234</p></td><td><p>0.19%</p></td></tr><tr><td><p>2011</p></td><td><p>9</p></td><td><p>44</p></td><td><p>197</p></td><td><p>250</p></td><td><p>0.21%</p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>59</p></td><td><p>186</p></td><td><p>251</p></td><td><p>0.22%</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td><td><p>51</p></td><td><p>182</p></td><td><p>242</p></td><td><p>0.22%</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>56</p></td><td><p>195</p></td><td><p>260</p></td><td><p>0.22%</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td><td><p>48</p></td><td><p>174</p></td><td><p>232</p></td><td><p>0.21%</p></td></tr><tr><td><p>2016</p></td><td><p>7</p></td><td><p>57</p></td><td><p>139</p></td><td><p>193</p></td><td><p>0.19%</p></td></tr></tbody></table><table><tbody><tr><td><p>1. Includes only cases where a police officer attended the scene and in which a contributory factor was reported.</p></td></tr><tr><td><p>2. These numbers exclude cases where no contributory factor was reported.</p></td></tr></tbody></table><p> </p><p><strong>Number of casualties where a contributory factor of driver/rider with uncorrected, defective eyesight was reported<sup>1</sup></strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Serious</strong></p></td><td><p><strong>Slight</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong><em>Percentage of all reported accidents<sup>2</sup></em></strong></p></td></tr><tr><td><p>2005</p></td><td><p>10</p></td><td><p>41</p></td><td><p>293</p></td><td><p>344</p></td><td><p>0.17%</p></td></tr><tr><td><p>2006</p></td><td><p>4</p></td><td><p>57</p></td><td><p>243</p></td><td><p>304</p></td><td><p>0.15%</p></td></tr><tr><td><p>2007</p></td><td><p>5</p></td><td><p>51</p></td><td><p>244</p></td><td><p>300</p></td><td><p>0.15%</p></td></tr><tr><td><p>2008</p></td><td><p>19</p></td><td><p>52</p></td><td><p>258</p></td><td><p>329</p></td><td><p>0.18%</p></td></tr><tr><td><p>2009</p></td><td><p>9</p></td><td><p>45</p></td><td><p>214</p></td><td><p>268</p></td><td><p>0.15%</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>39</p></td><td><p>286</p></td><td><p>330</p></td><td><p>0.20%</p></td></tr><tr><td><p>2011</p></td><td><p>9</p></td><td><p>53</p></td><td><p>301</p></td><td><p>363</p></td><td><p>0.22%</p></td></tr><tr><td><p>2012</p></td><td><p>6</p></td><td><p>65</p></td><td><p>279</p></td><td><p>350</p></td><td><p>0.22%</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td><td><p>57</p></td><td><p>261</p></td><td><p>327</p></td><td><p>0.22%</p></td></tr><tr><td><p>2014</p></td><td><p>11</p></td><td><p>66</p></td><td><p>307</p></td><td><p>384</p></td><td><p>0.24%</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td><td><p>54</p></td><td><p>281</p></td><td><p>345</p></td><td><p>0.23%</p></td></tr><tr><td><p>2016</p></td><td><p>7</p></td><td><p>63</p></td><td><p>182</p></td><td><p>252</p></td><td><p>0.18%</p></td></tr></tbody></table><table><tbody><tr><td><p>1. Includes only cases where a police officer attended the scene and in which a contributory factor was reported.</p></td></tr><tr><td><p>2. These numbers exclude cases where no contributory factor was reported.</p></td></tr></tbody></table><p> </p><p>Source: DfT STATS19</p><p> </p><p>Please note that not all accidents are included in the contributory factor data. Only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria.</p><p> </p><p>Contributory factors (CFs for short) provide some insight into why and how road accidents occur. They are designed to give the key actions and failures that led directly to the actual impact to aid investigation of how accidents might be prevented. When police officers attend the scene of an accident, they are able to select up to six factors they believe contributed to the accident (for each vehicle and casualty involved). Please note that this does not assign blame for the accident to any specific road user, but gives an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating CFs; they usually use professional judgement about what they can see at the scene.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-16T15:01:00.197Z","http://data.parliament.uk/resources/902131/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Driving: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of how many (a) accidents and (b) casualties have been caused by drivers who have (i) failed eye tests or (ii) been found to have insufficient eyesight in each year for which information is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143198"
"http://data.parliament.uk/resources/902165","Department for Transport","false","2018-05-16","<p>There is wide variation between permit holders and the work that they do which means that this Department cannot comment on individual circumstances.</p><p><br>However, as the Honourable Member will be aware, there is an exemption for operators who have a main occupation other than that of road passenger transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-16T16:49:05.22Z","http://data.parliament.uk/resources/902165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to Consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain, published by his Department on 8 January 2018, whether the exemptions in that consultation are intended to (a) not compel Scout groups to purchase public service vehicle licences and (b) allow them to continue using Section 19 licences when delivering services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","143168"
"http://data.parliament.uk/resources/902213","Department for Transport","false","2018-05-17","<p>The Driver and Vehicle Licensing Agency’s (DVLA) service standards are the same for both English and Welsh languages. All driving licence forms in either Welsh or English are available to order online via the GOV.UK website. The forms can also be ordered by telephoning the DVLA’s contact centre. Forms are issued within seven to 10 days of the DVLA receiving the request. The Welsh language version of the D1 driving licence application form is also available at some Post Offices in Wales.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T14:16:49.697Z","http://data.parliament.uk/resources/902213/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Driving Licences: Welsh Language","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken for the Driver and Vehicle Licensing Agency was to issue driving licence forms in the Welsh language when such forms were requested in the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","143121"
"http://data.parliament.uk/resources/902227","Department for Transport","false","2018-05-17","<p>Ministers and officials have met regularly with Heathrow Airport Limited (HAL) since 2 February 2017 to discuss a wide range of issues relating to the operation of the UK’s largest airport, as well as the potential delivery of its expansion. When Ministers and officials meet with HAL to discuss expansion, these meetings are governed by propriety arrangements set out in the Statement of Approach, which is published online:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/653867/engaging-with-stakeholders-statement-of-approach-revised-draft-airports-nps.pdf</a>.</p><p> </p><p>The Government launched a public consultation on the draft Airports NPS on 2 February 2017. This initial consultation closed on 25 May, and a further consultation on the revised draft Airports NPS was launched on 24 October 2017, closing on 19 December. A TSC report on the content of the Airports NPS was subsequently published on 23 March 2018.</p><p> </p><p>The Government is now in the process of considering the responses to both consultations as well as the TSC’s recommendations contained within their final report.</p>","Hereford and South Herefordshire","Jesse Norman","143192","2018-05-17T14:26:50.263Z","http://data.parliament.uk/resources/902227/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-11","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, what meetings (a) he, (b) Ministers of his Department and (c) officials of his Department have held with Heathrow Airport Limited on the proposed north-west runway since 2 February 2017.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","143191"
