"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156964","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>The procurement exercise to find a joint venture partner for Fera is underway. Defra Ministers expect to take a decision on the preferred bidder in the new year following the formal evaluation exercise.</p>","North Cornwall","Dan Rogerson","215463 ; 215493","2014-11-27T14:07:13.77Z","http://data.parliament.uk/resources/156964/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Food and Environment Research Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has found a joint venture partner for the Food and Environment Research Agency; and if she will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215498"
"http://data.parliament.uk/resources/156965","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>We have spent the following on improving air quality, including reducing nitrogen dioxide, since 2010-11.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Evidence</strong></p></td><td><p><strong>Air Quality Grant</strong></p></td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>£10,964,000</p></td><td><p>£2,361,000</p></td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>£10,947,000</p></td><td><p>£3,078,745</p></td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>£10,131,000</p></td><td><p>£3,100,000</p></td><td> </td></tr><tr><td><p>2013-14</p></td><td><p>£9,958,000</p></td><td><p>£1,000,000</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Evidence expenditure includes money spent on air quality monitoring as well as research work to gather evidence and develop methodologies for assessing and improving air quality. The Air Quality Grant Programme supports actions by local authorities to improve local air quality.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-27T14:06:04.883Z","http://data.parliament.uk/resources/156965/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has spent on reducing nitrogen dioxide and improving air quality in each year since 2010-11.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215499"
"http://data.parliament.uk/resources/156966","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>This Government plans to spend the following each year from 2015/16 to 2020/21 on capital investment to reduce the risks of flooding and coastal erosion.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Capital </strong></p><p><strong>Investment</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£395m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£376m</p></td></tr><tr><td><p>2017/18</p></td><td><p>£383m</p></td></tr><tr><td><p>2018/19</p></td><td><p>£389m</p></td></tr><tr><td><p>2019/20</p></td><td><p>£396m</p></td></tr><tr><td><p>2020/21</p></td><td><p>£403m</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-27T14:07:50.847Z","http://data.parliament.uk/resources/156966/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department plans to spend on capital investment to improve flood defences in each year from 2015-16 to 2020-21.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215496"
"http://data.parliament.uk/resources/156967","Department for Environment, Food and Rural Affairs","false","2014-11-25","<p>Following the tidal surge on 5 December 2013 and the winter storms of 2013/14, a total of 890 flood recovery projects were identified across England. A total of 844 projects involved the repair of flood defence assets, while the remaining 46 projects involved surveys, studies or actions relating to incident response.</p><p> </p><p> </p><p> </p><p>As of 14 November 2014, permanent repairs have been completed for 814 of the 844 defence projects and there were 30 defence repair projects with temporary repairs. All the defences with temporary repairs also have contingency measures in place, which restore the standard of protection to pre-winter 2013/14 levels.</p><p> </p><p> </p><p>Going in to this winter, every community that was affected by the storms and floods of last winter will have the same or better standard of protection compared to the levels of defence they had before last winter.</p>","North Cornwall","Dan Rogerson",,"2014-11-25T16:07:47.91Z","http://data.parliament.uk/resources/156967/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many of the 890 flood defences damaged as result of the winter floods in 2013-14 have been repaired to date.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215512"
"http://data.parliament.uk/resources/156968","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>Lord de Mauley, Parliamentary Under-Secretary of State in the Lords, received communications training in November 2014.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-11-27T14:08:49.027Z","http://data.parliament.uk/resources/156968/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Ministers in her Department have received media or communication training paid for by her Department.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215497"
"http://data.parliament.uk/resources/156969","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>To date the Marine Management Organisation has made ‘storm damage’ payments to fishermen totalling £104,678.81 to replace lost or damaged fishing equipment with more selective gear.</p><p>However projects totalling £393, 161 have been approved and the remainder will be paid once invoices are submitted.</p>","Camborne and Redruth","George Eustice",,"2014-11-27T14:08:25.79Z","http://data.parliament.uk/resources/156969/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Fisheries: Government Assistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the Support for Fisherman Fund to replace lost and damaged fishing gear has been received by fishermen and businesses to date.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215492"
"http://data.parliament.uk/resources/156970","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>The procurement exercise to find a joint venture partner for Fera is underway. Defra Ministers expect to take a decision on the preferred bidder in the new year following the formal evaluation exercise.</p>","North Cornwall","Dan Rogerson","215463 ; 215498","2014-11-27T14:07:13.94Z","http://data.parliament.uk/resources/156970/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Food and Environment Research Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to make a final decision on the preferred bidder for the joint venture partner for the Food and Environment Research Agency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215493"
"http://data.parliament.uk/resources/156971","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>To date, £1,007,642 has been paid out to farmers and businesses in receipt of a Farming Recovery Fund grant against claims totalling £1,851,913.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-27T12:09:19.927Z","http://data.parliament.uk/resources/156971/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Floods: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the Farming Recovery Fund to cover the cost of restoration of agricultural land following the winter floods has been received by farmers and businesses to date.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215494"
"http://data.parliament.uk/resources/156972","Department for Environment, Food and Rural Affairs","false","2014-11-27","<p>For the financial year 2012-13, Defra spent £2.5 million on badger control projects. This was inclusive of the costs of the postponed culling activity in 2012, as well as preparations for the 2013 targeted badger cull.</p><p> </p><p> </p><p> </p><p>In the 2013-14 financial year, Defra invested £6.3 million in two badger cull pilots. The total cost of the policing operations for the two pilots was £3.5 million.</p><p> </p><p> </p><p> </p><p>The implementation and policing costs for the badger culls in 2014-15 have not yet been finalised.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-27T12:10:01.777Z","http://data.parliament.uk/resources/156972/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on the implementation of badger culls for bovine TB control, and the costs to police forces of these culls in (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215462"
"http://data.parliament.uk/resources/156973","Department for Environment, Food and Rural Affairs","false","2014-11-26","<p>Net expenditure on bovine TB control in England, including expenditure on R&amp;D, was £91.2 million in 2010-11. In 2011/12, net expenditure was £93.6 million</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-26T14:20:15.89Z","http://data.parliament.uk/resources/156973/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-20","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on bovine TB control in (a) 2010-11 and (b) 2011-12.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","215461"
