"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731289","Department for International Development","false","2017-06-29","<p>The Government remains strongly committed to ending violence against women and girls across the world, and recognises the crucial role played by women’s rights organisations. In November 2016, the Secretary of State announced new funding to support 40 grassroots organisations with the local knowledge and expertise to address Female Genital Mutilation and child, early and forced marriage. We have also increased funding to the UN Trust Fund to End Violence Against Women, which provides grants to women’s rights organisations and other small grassroots organisations.</p>","North East Bedfordshire","Alistair Burt","2017-06-29T14:48:30.007Z","http://data.parliament.uk/resources/731289/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-21","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to increase funding to support grassroots groups working to end violence against women and girls across the world.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","62"
"http://data.parliament.uk/resources/678103","Department for International Development","false","2017-01-30","<p>The Bilateral Development Review made clear that Britain will continue to lead global efforts to fight the spread of infectious and communicable diseases, such as neglected tropical diseases, TB, and malaria.</p><p>We will also remain a leader in helping countries to build stronger health systems. This will help countries address both current and future health challenges, including non-communicable diseases (NCDs). The UK additionally supports some specific NCD programmes, for example research on mental health, support for hepatitis B immunisation that prevents liver cancer, safe cook stoves to reduce household air pollution, and improving diagnosis, treatment and care for children with cancer in Burma, Bangladesh and Ghana.</p>","Stockton South","James Wharton","2017-01-30T17:35:28.88Z","http://data.parliament.uk/resources/678103/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-01-24","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, with reference to the future challenge of a growth in non-communicable diseases identified in her Department's Bilateral Development Review 2016, published in December 2016, what priority will be placed on the shift in balance of communicable and non-communicable diseases in steps taken to implement that review's conclusions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","61354"
"http://data.parliament.uk/resources/669053","Department for International Development","false","2017-01-16","<p>The UK challenges all multilateral organisations that it funds to increase the amount of support they provide to the poorest countries and to fragile and conflict-affected states. As part of the Multilateral Development Review multilaterals were assessed on this and on how their aid reaches the most vulnerable in society, in keeping with the UK’s commitment to the Global Goals.</p>","Penrith and The Border","Rory Stewart","2017-01-16T14:58:55.663Z","http://data.parliament.uk/resources/669053/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-06","Multilateral Aid: Poverty","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Multilateral Development Review, what poverty measures additional to national income multilateral agencies are encouraged to use in reaching investment decisions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58900"
"http://data.parliament.uk/resources/623444","Department for International Development","false","2016-11-02","<p>The UK is committed to helping end AIDS as a public health threat by 2030. Ministers meet with key players in the international response to HIV on a regular basis.</p><p>At the Fifth Replenishment Conference for the Global Fund to Fight AIDS, Tuberculosis and Malaria held in Montreal on 16-17 September, the Secretary of State met with Mark Dybul (Executive Director, the Global Fund), Bill Gates (Co-Chair, The Bill and Melinda Gates Foundation), Lelio Marmora (Executive Director, UNITAID) and Michel Sidibé (Executive Director, UNAIDS).</p>","Stockton South","James Wharton","2016-11-02T16:30:54.077Z","http://data.parliament.uk/resources/623444/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-28","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what external meetings on HIV and AIDS she has had since July 2016.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50961"
"http://data.parliament.uk/resources/578722","Department for International Development","false","2016-09-13","<p>DFID uses a range of factors to determine allocations to countries, including the need of those countries for development assistance, how effective our assistance is likely to be in those countries, and the strategic fit with UK government priorities.</p><p>The 50% commitment is not only the right thing to do but also the smart thing to do for Britain’s national interest. The commitment ensures that we improve the lives of the poorest and most vulnerable people in the world. Poverty is increasingly concentrated in fragile states and regions, and conflict is one of the major challenges to development. Over half of the world’s poor live in fragile states.</p><p>Our work in fragile states and regions will help to build stability, prevent conflict and support economic growth in the world’s poorest countries and regions. Without stability, our gains on poverty reduction risk being reversed.</p>","Penrith and The Border","Rory Stewart","2016-09-13T15:10:46.647Z","http://data.parliament.uk/resources/578722/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the Government's commitment to allocating 50 per cent of her Department's spending to fragile states and regions on the future allocation of development assistance to poor but peaceful countries.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45607"
"http://data.parliament.uk/resources/479233","Department for International Development","false","2016-03-22","<p>There are 25 proposed indicators for the health goal; the coverage of health services is included within these as is a measure relating to health financing. The United Nations Statistical Commission has asked the Inter-Agency Expert Group on Sustainable Development Goal Indicators to take forward further work on the indicator framework, including a review of the indicator on health financing due to the concerns over its ability to measure financial risk protection in its current form. The UK supported the request for review.</p>","New Forest West","Mr Desmond Swayne","2016-03-22T17:27:35.417Z","http://data.parliament.uk/resources/479233/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will press for an amendment of the current indicator for health within the Sustainable Development Goals, to ensure it accurately measures coverage of health services and financial risk protection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31380"
"http://data.parliament.uk/resources/457031","Department for International Development","false","2016-03-09","<p>The UK continues to be strongly committed to early and effective international action to prevent mass atrocities, which are of grave concern to the Government. The National Security Strategy and Strategic Defence and Security Review 2015 (SDSR) underlined the importance the Government attaches to upholding international humanitarian law and to the prevention of mass atrocities through effective implementation of the UN agreed principle of the Responsibility to Protect.</p><p>The Government’s overseas network, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging risks. HMG also produces an internal risk report on countries at risk of instability, which highlights regions in which there are increasing risks of instability, conflict and mass atrocities. The report draws on a wide range of sources and includes indicators that highlight the risk of mass atrocities occurring. The data assessment reflects best practice from NGOs and partner governments’ and is kept under regular review. Policy-makers also take into account atrocity risk analysis from partner governments, the UN and NGOs.</p><p>As set out in the SDSR and the UK Aid Strategy, the response to conflict, atrocity and other risks uses diplomatic, development, defence and law enforcement capabilities in an integrated manner. As such, addressing and preventing conflict, instability and state failure is a key priority running through UK aid policies and programmes. This includes the prevention of identity-based mass violence, alongside other forms of violence and instability.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-09T17:14:07.44Z","http://data.parliament.uk/resources/457031/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if the Government will make an assessment of the potential merits of developing an atrocity prevention lens framework similar to that used by the UN Office for the Prevention of Genocide to assist in decision-making on where to commit or remove bilateral aid and other aid assistance programmes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","29460"
"http://data.parliament.uk/resources/457033","Department for International Development","false","2016-03-07","<p>There are no plans for DFID to re-open the office in Burundi. Our bilateral programme in Burundi closed in 2012 following the 2010 Bilateral Aid Review. We continue to provide support to Burundi through Trade Mark East Africa (TMEA), an independent agency promoting trade and regional economic integration given that this is central to Burundi’s growth and prosperity. We have provided £10 million for TMEA work in Burundi since 2012. We also support Centrally Managed Programmes working in Burundi, covering areas such as food security and livelihoods. In addition, we are providing significant humanitarian support to Burundian refugees in the region and will consider providing humanitarian support in Burundi should a humanitarian crisis materialise.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-07T15:14:34.823Z","http://data.parliament.uk/resources/457033/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-02","Burundi: Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to reinstate a bilateral aid programme with Burundi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","29458"
"http://data.parliament.uk/resources/454885","Department for International Development","false","2016-03-02","<p>At the Supporting Syria and the Region Conference, the Prime Minister announced that the UK will more than double our total pledge to the Syria crisis from £1.12 billion to over £2.3 billion. This funding will support those in need inside Syria and in the surrounding region which is dealing with the impact of the crisis, including Jordan. Final country allocations are still being decided but it is clear that aid from the UK in Jordan will rise compared to previous years.</p>","New Forest West","Mr Desmond Swayne","2016-03-02T16:58:31.55Z","http://data.parliament.uk/resources/454885/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-24","Jordan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will increase aid to Jordan in order to help that country cope with the inflow of Syrian refugees.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28175"
"http://data.parliament.uk/resources/449470","Department for International Development","false","2016-02-08","<p>The amount of bilateral ODA spent on education programmes in fragile or conflict-affected states where humanitarian programming is also active for the last three years is: £143.9 million in 2012, £226.3 million in 2013 and £199.9 million in 2014. Between 2010 and 2015 DFID supported 11m children in school, of which 7.5m were in fragile or conflict-affected states. DFID has again pledged to support 11m girls and boys with a decent education between 2015 and 2020.</p><p> </p><p>DFID is supporting improvements to how the international community provides education in emergencies, including leadership to establish the ‘No Lost Generation’ Initiative to provide over 251,000 Syrian children with education inside Syria and in the region. At the Conference on Supporting Syria and the Region on 4<sup>th</sup> February we were instrumental in getting the international community to agree that all Syrian refugee children and affected host country children should be in education – formal school or non-formal – by the end of 2016/17.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-02-08T16:48:37.167Z","http://data.parliament.uk/resources/449470/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-01","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the Government's humanitarian budget was allocated to education in emergency situations in each of the last three years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25176"
