"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720004","Treasury","false","2024-05-24","<p>Over the last two years, the government has provided support to households to help with the cost of living worth over £90 billion.</p><p> </p><p>This year, this government has raised working age benefits by 6.7%, supporting 5.5 million households on Universal Credit, with an average gain of £470 this year. The government has also frozen fuel duty and raised the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rates.</p><p> </p><p>The government believes that the best way of boosting living standards is by supporting people into work. The government has introduced other policies that will support over 200,000 additional people into work by 2028/29, according to the independent Office for Budget Responsibility. The government has also raised the National Living Wage (NLW) by 9.8%, ending low hourly pay for those on the NLW.</p>","Baroness Vere of Norbiton","2024-05-24T11:49:33.873Z","http://data.parliament.uk/resources/1720004/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-22","Cost of Living","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) address, and (2) mitigate, the ongoing increased cost-of-living.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4882"
"http://data.parliament.uk/resources/1720006","Treasury","false","2024-05-24","<p>As set out at Spring Budget 2024, the government is considering the findings of the Office for Budget Responsibility’s review of the original costing of the withdrawal of tax-free shopping, published in the Economic and Fiscal Outlook on 6 March, alongside industry representations and broader data.</p>","Baroness Vere of Norbiton","2024-05-24T11:42:57.907Z","http://data.parliament.uk/resources/1720006/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-22","Tourism: VAT","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impacts that the removal of tax-free shopping from the UK has had and will have for retail businesses across all sectors.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4884"
"http://data.parliament.uk/resources/1719882","Treasury","false","2024-05-24","<p>The Prime Minister recently set out our pledge: to increase defence spending to 2.5% of GDP by 2030. That increase starts immediately, rising each year, and will see defence spending rise to £87 billion a year by 2030/31. This is the biggest strengthening of our defence since the Cold War.</p><p>The commitment will be fully funded, with no increases in borrowing or debt.</p>","Baroness Vere of Norbiton","2024-05-24T11:45:12.4Z","http://data.parliament.uk/resources/1719882/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Defence: Finance","2","House of Lords","To ask His Majesty's Government whether their commitment to spend 2.5 per cent of gross domestic product on defence by 2030 has been incorporated into the Treasury’s baseline budgets.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL4805"
"http://data.parliament.uk/resources/1719883","Treasury","false","2024-05-23","<p>We have committed to increase government R&amp;D spending by £2 billion, from £20 billion in 2024-25 to £22 billion in the next Parliament.</p><p> </p>","Baroness Vere of Norbiton","2024-05-23T15:48:10.473Z","http://data.parliament.uk/resources/1719883/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Government Departments: Research","2","House of Lords","To ask His Majesty's Government what is the break-down of the planned cuts to be made to each government department's research and development budget to help fund the commitment to spend 2.5 per cent of gross domestic product on defence by 2030.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL4806"
"http://data.parliament.uk/resources/1719908","Treasury","false","2024-05-24","<p>A Carbon Border Adjustment Mechanism (CBAM) is a novel mechanism yet to be fully implemented anywhere in the world.</p><p>Implementation of the UK CBAM by 2027 will allow government to consult fully with those affected throughout the design and implementation phases. It will also give those affected in the UK and overseas more time to prepare for the changes and put appropriate processes in place with their supply chains to enable them to comply.</p><p>The effective EU CBAM charge will be introduced gradually from 2026 to 2034 to match their phase out of free allowances for sectors covered by the CBAM, including iron &amp; steel. In 2026, only a relatively small amount of the emissions embodied in CBAM goods will face the EU CBAM charge when they are imported to the EU.</p>","Baroness Vere of Norbiton","2024-05-24T11:43:21.037Z","http://data.parliament.uk/resources/1719908/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","UK Trade with EU: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what plans they have to align the UK's carbon border tax with the EU's mechanism to ensure that the UK steel industry is not adversely affected by the delayed implementation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4831"
"http://data.parliament.uk/resources/1719921","Treasury","false","2024-05-24","<p>Resource and Capital Departmental Expenditure Limits (DEL) are published in Supplementary Estimates towards the end of each financial year. Treasury then publishes final outturn figures for Resource and Capital DEL usually in July.</p>","Baroness Vere of Norbiton","2024-05-24T11:48:13.19Z","http://data.parliament.uk/resources/1719921/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Public Expenditure","2","House of Lords","To ask His Majesty's Government how much each Government department has under-spent against their (1) capital, and (2) current expenditure, budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4843"
"http://data.parliament.uk/resources/1719923","Treasury","false","2024-05-24","<p>The volume of trade between Holyhead and the Republic of Ireland from 2021 to 2024 is as follows:</p><p> </p><p>Table1: Republic of Ireland trade with Holyhead port, imports and exports trade value and net mass (2021-2024)</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports to Ireland</p></td><td colspan="2"><p>Imports from Ireland</p></td></tr><tr><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td><td><p>Statistical Value (£)</p></td><td><p>Net Mass (kg)</p></td></tr><tr><td><p>Holyhead</p></td></tr><tr><td><p>2021<sup>(1)</sup></p></td><td><p>5,914,018,273</p></td><td><p>742,755,135</p></td><td colspan="2"><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022</p></td><td><p>8,710,696,860</p></td><td><p>836,776,181</p></td><td><p>6,219,013,646</p></td><td><p>675,794,695</p></td></tr><tr><td><p>2023</p></td><td><p>9,197,743,475</p></td><td><p>943,345,494</p></td><td><p>7,685,784,587</p></td><td><p>811,262,695</p></td></tr><tr><td><p>2024<sup>(2)</sup></p></td><td><p>1,983,688,480</p></td><td><p>247,346,818</p></td><td><p>2,094,184,476</p></td><td><p>262,110,514</p></td></tr><tr><td><p>25,806,147,088</p></td><td><p>2,770,223,628</p></td><td><p>15,998,982,709</p></td><td><p>1,749,167,904</p></td></tr><tr><td colspan="6"><p><em>Data </em><em>Source:</em> HMRC, <em>Overseas</em><em> Trade in Goods Statistics</em></p></td></tr><tr><td colspan="6"><p>(1) HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations. (2) 2024 only contains data relating to January, February, and March.</p></td></tr></tbody></table><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) does not have port data prior to 2021 as the UK was part of the European Union and customs declarations were not required for these movements. Trade data for intra-EU movements was collected via monthly Intrastat declarations which did not collect information on ports. <br> <br> Also, HMRC does not have data for 2021 imports as Staged Customs Controls (SCC) allowed an extended period for traders to complete their declarations. During this period HMRC continued to source intra-EU data from Intrastat declarations.</p><p> </p>","Baroness Vere of Norbiton","2024-05-24T11:44:49.85Z","http://data.parliament.uk/resources/1719923/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-21","Trade: Holyhead and the Republic of Ireland","2","House of Lords","To ask His Majesty's Government what are the most recent figures for the volume of trade between Holyhead and the Republic of Ireland; and how these compare with corresponding figures in 2015.","false","Biography information for Lord Wigley","Lord Wigley","HL4845"
"http://data.parliament.uk/resources/1719190","Treasury","false","2024-05-24","<p>Those looking to take out a mortgage or remortgage are encouraged to shop around and speak to a broker to find the best possible product for them. Homeowners and prospective homeowners may also find it helpful to contact MoneyHelper, which has been set up by the Government to support consumers with comprehensive guidance for every stage of their financial lives.</p><p> </p>","Baroness Vere of Norbiton","2024-05-24T11:45:59.347Z","http://data.parliament.uk/resources/1719190/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-20","Mortgages: Interest Rates","2","House of Lords","To ask His Majesty's Government, in the light of the fluctuations in mortgage rates, what steps they are taking to ensure guidance and support is available to help homebuyers when deciding their mortgage options.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4797"
"http://data.parliament.uk/resources/1718964","Treasury","false","2024-05-24","<p>The Government recognises the potential value that NHS data sets can generate and is committed to ensuring that the NHS realises a fair share of any value arising from data partnerships. To this end, the NHS's Value Sharing Framework outlines guiding principles to support this objective.</p><p>However, the Government has no plans to create a sovereign wealth fund predicated on the sale of access to NHS data. Rather, we continue to carefully explore the most effective ways to derive value from the use of health data for research purposes. This exploration is conducted with a focus on ensuring fair value for the NHS and upholding public trust.</p>","Baroness Vere of Norbiton","2024-05-24T11:45:45.977Z","http://data.parliament.uk/resources/1718964/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-16","NHS: Sovereign Wealth Funds","2","House of Lords","To ask His Majesty's Government what consideration they have given to establishing a sovereign wealth fund, funded by surpluses generated from the commercial value of the use of NHS data sets, calculated at £5 billion per annum.","false","Biography information for Lord Scriven","Lord Scriven","HL4745"
"http://data.parliament.uk/resources/1718968","Treasury","false","2024-05-24","<p>The UK Government has had no discussions with the Welsh Government on the devolving the Crown Estate, and has no plans to transfer responsibility of the Crown Estate to the Welsh Government.</p><p>The Crown Estate has played a significant role in attracting international investment into Wales to support the UK’s net zero target and will continue to do so through future leasing rounds for offshore wind developments, including floating wind projects in the Celtic Sea. They work closely with the Welsh Government and Natural Resources Wales in support of shared priorities, ensuring that these resources are sustainably managed for the long term</p><p><br>Introducing a new entity would fragment the market, complicate existing processes, and likely delay further development offshore, undermining investment in Welsh waters.</p>","Baroness Vere of Norbiton","2024-05-24T09:10:54.873Z","http://data.parliament.uk/resources/1718968/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-16","Crown Estate Commissioners: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government about devolving the Crown Estate.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4749"
