"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock",,"2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/147417/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/147544","Foreign and Commonwealth Office","false","2014-11-19","<p>The IAEA is responsible for ensuring Iran complies with its Comprehensive Safeguards Agreement. According to the IAEA, Iran is failing to implement modified Code 3.1. Under a comprehensive agreement, Iran will need to comply fully with its obligations under modified Code 3.1 in order to reassure the international community that Iran’s nuclear programme is entirely peaceful in nature.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-19T14:26:49.047Z","http://data.parliament.uk/resources/147544/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/147544/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Iran's compliance with Modified Code 3.1 in the subsidiary arrangements to its Comprehensive Standards Agreement with the International Atomic Energy Agency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214051"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T14:00:24.7441267Z","http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101102/answer",,,"60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/99867","Department of Health","false","2014-10-27","<p>The Department of Health published new National Health Service patient, visitor and staff car parking principles on 23 August 2014. These principles, widely welcomed by a range of charities and organisations representing patients’ interests, made it clear that NHS trusts should publish:</p><p> </p><p> </p><p> </p><p>- their parking policy;</p><p> </p><p>- their implementation of the NHS car parking principles;</p><p> </p><p>- financial information relating to their car parking arrangements; and</p><p> </p><p>- summarised complaint information on car parking and actions taken in response.</p><p> </p><p> </p><p> </p><p>In line with our policy of making all key information transparently available to patients, our expectation is that this information will be displayed prominently on trust websites so that patients and the public can hold the NHS locally to account where unfair parking charges and practices remain in place.</p><p> </p><p> </p><p> </p><p>In addition, we will be collecting information about NHS compliance with these principles via the next round of the Patient Led Assessments of the Care Environment data collection and the results will be published so that patients can identify those trusts who are falling short.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","211029","2014-10-27T16:57:30.6630924Z","http://data.parliament.uk/resources/99867/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99867/answer",,,"17","Health","Health","2014-10-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospitals follow the updated guidelines on hospital car parking charges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211028"
"http://data.parliament.uk/resources/99868","Department of Health","false","2014-10-27","<p>The Department of Health published new National Health Service patient, visitor and staff car parking principles on 23 August 2014. These principles, widely welcomed by a range of charities and organisations representing patients’ interests, made it clear that NHS trusts should publish:</p><p> </p><p> </p><p> </p><p>- their parking policy;</p><p> </p><p>- their implementation of the NHS car parking principles;</p><p> </p><p>- financial information relating to their car parking arrangements; and</p><p> </p><p>- summarised complaint information on car parking and actions taken in response.</p><p> </p><p> </p><p> </p><p>In line with our policy of making all key information transparently available to patients, our expectation is that this information will be displayed prominently on trust websites so that patients and the public can hold the NHS locally to account where unfair parking charges and practices remain in place.</p><p> </p><p> </p><p> </p><p>In addition, we will be collecting information about NHS compliance with these principles via the next round of the Patient Led Assessments of the Care Environment data collection and the results will be published so that patients can identify those trusts who are falling short.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","211028","2014-10-27T16:57:31.1860569Z","http://data.parliament.uk/resources/99868/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99868/answer",,,"17","Health","Health","2014-10-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what sanctions he intends to impose against hospitals found not to be complying with the updated guidance on hospital car parking fees.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211029"
"http://data.parliament.uk/resources/99894","Home Office","false","2014-10-24","<p>Police recorded crime in Harlow Community Safety Partnership has fallen by 11% since June 2010.<br><br>The Government’s police reforms, including cutting unnecessary targets and red tape and giving officers the discretion to use their professional judgment, mean that forces can focus on cutting crime. We have also introduced direct democratic accountability through Police and Crime Commissioners, ensuring that the police focus on tackling the crimes that matter to local people.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-24T15:02:15.9473764Z","http://data.parliament.uk/resources/99894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99894/answer",,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of crime levels in Harlow; and what steps she is taking to reduce such levels.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211030"
"http://data.parliament.uk/resources/99895","Home Office","false","2014-10-24","<p>The data requested are given in the table. Data for Harlow are available from 2002/03.<br><br>The Office for National Statistics publishes quarterly statistics on crime. As part of this, a set of open data tables are published, showing crime at Police Force Area and Community Safety Partnership level. These contain the data requested, and can be found using this link:<br><br><a href="https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T14:58:27.2197522Z","http://data.parliament.uk/resources/99895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99895/answer","PQ 211031 - table.xls","Police recorded crime in Harlow","1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of each type have been committed in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211031"
"http://data.parliament.uk/resources/91918","Department for Communities and Local Government","false","2014-10-14","<p>The proportion of new dwellings in England built on previously-developed land can be found in Table P211 of the Live Tables on Land Use Change Statistics, which is available from:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2014-10-14T16:08:33.5071975Z","http://data.parliament.uk/resources/91918/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91918/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of completed new houses were built on brownfield land in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209511"
"http://data.parliament.uk/resources/91988","Department of Health","false","2014-10-20","<p>Information on National Health Service expenditure on the treatment and prevention of obesity is not collected centrally. However, an analysis of the economic burden of a range of risk factors for chronic disease estimated that overweight and obesity cost the NHS £5.1 billion per year.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-20T17:54:41.4428339Z","http://data.parliament.uk/resources/91988/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91988/answer",,,"17","Health","Health","2014-09-26","Obesity","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the cost to the NHS of treating obesity and its related diseases in (a) Harlow constituency, (b) Essex and (c) England in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","209528"
