"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1023638","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>Nine sector deals have been agreed so far. These are with the nuclear, creative industries, construction, AI, automotive, rail, aerospace sectors, and the life sciences sector has published two deals.</p><p> </p><p>Sector deals are negotiated partnerships between government and Industry in key sectors of the economy to unblock barriers to productivity in specific areas. There is no new funding available, and they do not allocate funding to sectors. Some of the nine Deals agreed to date have involve supporting sector-led proposals with existing sources of Government funding.</p>","Lord Henley","2018-12-17T16:24:30.873Z","http://data.parliament.uk/resources/1023638/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Industry: Finance","2","House of Lords","To ask Her Majesty's Government what sector deals have been agreed by the Department for Business, Energy and Industrial Strategy under their Industrial Strategy; and how much funding they have allocated to each deal.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL12194"
"http://data.parliament.uk/resources/1023648","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government is determined to eliminate the continuing scourge of late payments, and understands how important this is, especially for smaller businesses. The Government has a range of measures in place to tackle late payment. It is now a legal requirement for the UK’s largest businesses to report on their payment practices every six months. We have also created the Small Business Commissioner to address small business complaints about late payment and foster a cultural change to encourage responsible payment practices across the UK economy.</p><p> </p><p>In October, BEIS launched a public Call for Evidence to understand the impact of late payment on SMEs and to seek views on how the government could go further to tackle the problem. The call for evidence closed on 29 November with nearly 300 responses. It is right and proper that the Government carefully considers the views of respondents before formally responding.</p>","Lord Henley","2018-12-17T15:34:38.193Z","http://data.parliament.uk/resources/1023648/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Business: Billing","2","House of Lords","To ask Her Majesty's Government, following their consultation, Creating a responsible payment culture: a call for evidence on tackling late payment, published on 4 October, whether they have any plans to introduce penalty measures on companies who make late payments to small businesses; and if so, what are those measures.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12202"
"http://data.parliament.uk/resources/1022890","Department for International Trade","false","2018-12-17","<p>The US Treasury has re-imposed sanctions against Iran relating to financial institutions, and Iran’s energy, insurance and shipping sectors. There has been an impact on UK businesses, although it is too early to make a comprehensive assessment. Where necessary, UK companies should seek legal advice.</p><p> </p><p>The Department for International Trade has a dedicated team working at the British Embassy in Tehran to support UK businesses active in the Iranian market. We continue to monitor any impact on UK-Iran trade caused by the re-imposition of US sanctions on Iran.</p>","Baroness Fairhead","2018-12-17T13:47:12.883Z","http://data.parliament.uk/resources/1022890/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-10","Sanctions: Iran","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the reintroduction of sanctions on Iran by the United States has had on UK-registered companies trading with Iran.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL12152"
"http://data.parliament.uk/resources/1022904","Department for International Trade","false","2018-12-17","<p>Her Majesty’s Government is undertaking extensive discussions with the other members of the E3 (France and Germany) and the European Union to finalise the technical details of the Special Purpose Vehicle (SPV). The E3/EU are committed to making every effort possible to deliver the SPV to secure banking channels and maintain sanctions relief to Iran.</p><p> </p>","Baroness Fairhead","2018-12-17T13:32:12.573Z","http://data.parliament.uk/resources/1022904/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-10","EU External Trade: Iran","2","House of Lords","To ask Her Majesty's Government what progress has been made in agreeing the European Union’s proposed Special Purpose Vehicle to facilitate trade with Iran and to retain some of the sanctions relief provided by the Joint Comprehensive Plan of Action.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12161"
"http://data.parliament.uk/resources/1022914","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>According figures published by the office for National Statistics output in the transport equipment manufacturing sectors has seen record high levels over the past year and has increased by 46% between 2010 and 2017 in real terms.</p><p> </p><p>The table below lists real terms gross value added for the sector over the last eight years.</p><p> </p><p><strong>Transport Equipment Manufacturing Gross Value Added</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Real Terms GVA (£m 2016 prices)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>18,525</p></td></tr><tr><td><p>2011</p></td><td><p>20,374</p></td></tr><tr><td><p>2012</p></td><td><p>21,238</p></td></tr><tr><td><p>2013</p></td><td><p>22,862</p></td></tr><tr><td><p>2014</p></td><td><p>23,640</p></td></tr><tr><td><p>2015</p></td><td><p>25,019</p></td></tr><tr><td><p>2016</p></td><td><p>26,072</p></td></tr><tr><td><p>2017</p></td><td><p>27,144</p></td></tr></tbody></table><p>Source: ONS GPD Low-level aggregates</p><p> </p><p>The vast majority of transport equipment manufacturing is accounted for by the manufacture of automotive and aerospace equipment, but the sector also covers the manufacture of rail rolling stock, ships and boats, motorcycles, cycles and mobility scooters.</p>","Lord Henley","2018-12-17T15:34:54.283Z","http://data.parliament.uk/resources/1022914/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Transport: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of transport equipment manufacturing output.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12168"
"http://data.parliament.uk/resources/1022917","Department for International Trade","false","2018-12-17","<p>Both the UK and New Zealand have publicly committed to pursuing a bilateral Free Trade Agreement once the UK has left the EU.</p><p> </p><p>In July 2018, my Rt Hon. Friend the Secretary of State for International Trade launched a consultation seeking views on future free trade agreement negotiations, including with New Zealand. The consultations closed in October and the Department for International Trade is currently considering the responses.</p>","Baroness Fairhead","2018-12-17T13:06:49.453Z","http://data.parliament.uk/resources/1022917/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-12-10","Trade Agreements: New Zealand","2","House of Lords","To ask Her Majesty's Government whether they intend to make a bilateral free trade agreement with New Zealand after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12170"
"http://data.parliament.uk/resources/1020553","Department for Transport","false","2018-12-17","<p>Highways England regularly monitors the performance of the Strategic Road Network to ensure its efficient operation and performance.</p><p> </p><p>The A21 Tonbridge to Pembury improvement scheme started construction in Spring 2015 and was completed in summer 2017.</p><p> </p><p>The impact of the completed scheme, which is expected to reduce congestion and improve journey times, will be studied next year (2019) as part of Highways England’s programme of Post Opening Project Evaluation. This will consider journey times and other features of the performance on this section of the A21.</p>","Baroness Sugg","2018-12-17T15:31:20.363Z","http://data.parliament.uk/resources/1020553/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-06","A21","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of improvements made to the A21 road since 2014; and whether such improvements have resulted in a reduction in traffic delays.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL12100"
"http://data.parliament.uk/resources/1020556","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Government is currently looking at policy options for setting a long-term trajectory for energy performance standards across the private rented sector, with the aim of as many private rented homes as possible being upgraded to EPC Band C by 2030, where practical, cost-effective and affordable. We intend to consult on the trajectory and policy design in 2019.</p>","Lord Henley","2018-12-17T15:32:17.16Z","http://data.parliament.uk/resources/1020556/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Private Rented Housing: Energy","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate the private rented housing sector further to improve the energy efficiency of the housing stock.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL12103"
"http://data.parliament.uk/resources/1020557","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Department for Business, Energy and Industrial Strategy published statistics provide information on insulation measures that have been delivered through the Government’s energy efficiency schemes.</p><p>Between January 2010 and September 2018 (the latest date for when data is available), there have been 2.4 million cavity wall insulation measures and 4.6 million loft insulation measures installed to homes across Great Britain.</p><p>We estimate that in Great Britain there are a further 5.3 million homes suitable for cavity wall insulation; of which 4.0 million are considered to be easy to treat; and 8.1 million homes have the potential for additional loft insulation; of which 5.8 million are considered to be easy to treat.</p><p> </p>","Lord Henley","2018-12-17T16:40:12.92Z","http://data.parliament.uk/resources/1020557/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many dwellings in the UK have received (1) cavity wall, and (2) loft insulation since 2010; and how many applicable homes they estimate remain untreated.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL12104"
"http://data.parliament.uk/resources/1020558","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>At the end of September, we estimate there were 805,000 domestic solar PV installations<sup>1,2</sup>. A small proportion of homes may have more than one installation but it is not possible to identify these in the available data.</p><p> </p><ol><li><em>There were 789,122 domestic solar PV installations in Great Britain registered on the Central FiT Register at the end of September 2018, as published here: <a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a></em></li><li><em>There were 17,267 sub 4 kW solar installations in Northern Ireland, registered for the NI Renewables Obligation as at the end of September 2018. It is estimated around 90% of these would be installed on homes. This is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759558/Solar_photovoltaics_deployment_October_2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759558/Solar_photovoltaics_deployment_October_2018.xlsx</a></em></li></ol>","Lord Henley","2018-12-17T16:39:57.81Z","http://data.parliament.uk/resources/1020558/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Solar Power","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many homes in the UK have solar panels to generate electricity installed.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL12105"
