"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809752","Department for Communities and Local Government","false","2018-01-08","<p>Under this Government, new house building starts and first time buyers are at their highest levels for nine years. The annual number of new homes started has doubled from the level Labour left behind and there are 120,000 more First Time Buyers a year. The Help to Buy Equity Loan scheme has played an important role by helping 134,000 households buy their own home since 2013 and approximately 80 per cent of these were first time buyers. The scheme does not provide a subsidy to house builders but offers a repayable loan to buyers of new homes.</p><p>In 2016 Help to Buy sales made up only 3 per cent of total house sales and an independent evaluation found no evidence to suggest the scheme has driven up house prices. We want to see builders investing in growing supply and have committed to work with the sector to consider the future of the scheme beyond 2021.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2018-01-08T16:20:26.14Z","http://data.parliament.uk/resources/809752/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809752/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Persimmon Homes: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the implications for (a) his policies on and (b) Government funding for help to buy of the level of the bonus awarded by Persimmons to its Chief Executive in December 2017; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","120372"
"http://data.parliament.uk/resources/795695","Department for Communities and Local Government","false","2017-12-01","<p>The Prime Minister recently announced an additional £2 billion funding for affordable housing, including for social rent homes in areas of high affordability pressure. This has increased the Government’s Affordable Housing Programme 2016-21 budget to more than £9 billion and will deliver tens of thousands of new homes.</p><p>As the funding for social rent will be focused on areas with acute affordability challenges, the amount of funding given out will be dependent on the bids received.</p><p>My Department is also working on a social housing green paper that will consider the wider issues facing the sector.</p>","Reading West","Alok Sharma","116050","2017-12-01T14:10:29.953Z","http://data.parliament.uk/resources/795695/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/795695/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-28","Social Rented Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Autumn Budget 2017, how much funding has been allocated for the provision of new social housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","116049"
"http://data.parliament.uk/resources/795696","Department for Communities and Local Government","false","2017-12-01","<p>The Prime Minister recently announced an additional £2 billion funding for affordable housing, including for social rent homes in areas of high affordability pressure. This has increased the Government’s Affordable Housing Programme 2016-21 budget to more than £9 billion and will deliver tens of thousands of new homes.</p><p>As the funding for social rent will be focused on areas with acute affordability challenges, the amount of funding given out will be dependent on the bids received.</p><p>My Department is also working on a social housing green paper that will consider the wider issues facing the sector.</p>","Reading West","Alok Sharma","116049","2017-12-01T14:10:29.907Z","http://data.parliament.uk/resources/795696/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/795696/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-28","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Autumn Budget 2017, how many more social housing units will be built in each of the next three years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","116050"
"http://data.parliament.uk/resources/795697","Department for Communities and Local Government","false","2017-12-07","<p>36 local authorities have been in touch with my Department regarding work to ensure fire safety in tower blocks.</p><p>My Department has asked nine local authorities to provide more detailed information about the support they require for essential works. Two of these local authorities have provided this detailed information so far. My officials are working with them on their requests to assess what support we might provide.</p><p>My Department has asked the remaining 25 local authorities to contact us again if they consider a building to be unsafe, once they have deemed what measures are essential to make the building fire-safe. This should be based on expert advice and take into account any recommendations or advice from the local fire and rescue service.</p>","Reading West","Alok Sharma",,"2017-12-07T17:33:03.717Z","http://data.parliament.uk/resources/795697/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/795697/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-28","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have received a) extra borrowing approval and b) the ability to transfer money from the general fund in order to carry out fire safety work on tower blocks.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","116051"
"http://data.parliament.uk/resources/790889","Department for Communities and Local Government","false","2017-11-21","<p>Given the particular concerns around aluminium composite material cladding, the initial priority was testing those cladding systems. With the large-scale tests now complete and advice on the results published, the Expert Panel is considering whether there may be any heightened risks linked to other issues, such as other cladding systems and broader safety issues.</p>","Reading West","Alok Sharma",,"2017-11-21T15:44:11.617Z","http://data.parliament.uk/resources/790889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/790889/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-16","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has plans to test cladding materials used on tower blocks other than aluminium composite material.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","113519"
"http://data.parliament.uk/resources/790890","Department for Communities and Local Government","false","2017-11-21","<p>I refer the Hon Member to the answers I gave to the Hon Member for Ellesmere Port and Neston to Question UIN 109056 on 2 November 2017 and to Question UIN 111182 on 15 November 2017.</p>","Reading West","Alok Sharma",,"2017-11-21T15:42:06.837Z","http://data.parliament.uk/resources/790890/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/790890/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-16","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has any plans to change planning policy or guidance in relation to applications for permission to engage in fracking activities.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","113520"
"http://data.parliament.uk/resources/768875","Department for Communities and Local Government","false","2017-10-19","<p>I can confirm that 32 local authorities have been in touch with DCLG regarding work to ensure fire safety in tower blocks. We have been clear that building owners are responsible for funding fire safety measures, but councils should contact us if they have any concerns about funding fire safety works. Government will consider financial flexibilities for local authorities who need to undertake essential fire safety work to make a building safe</p><p>It is a matter for local authorities to communicate with their residents what work is being proposed and as such I cannot provide details about specific local authorities.</p>","Reading West","Alok Sharma",,"2017-10-19T16:18:14.283Z","http://data.parliament.uk/resources/768875/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768875/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/768875/answer/previousversion/14931","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-11","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the local authorities that have made a request for financial assistance for fire safety work in tower blocks; how much such assistance has been requested in each case; whether that has been for grant, loan or extra borrowing approval; and whether the Government has agreed to any additional grant, loan or borrowing approval.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","107115"
"http://data.parliament.uk/resources/760649","Department for Communities and Local Government","false","2017-10-09","<p>Parliament has legislated for a mayoral election in May 2018 in the Sheffield City Region, and the Government has no intention of seeking any further legislation to undo what has already been enacted.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-09T10:09:02Z","http://data.parliament.uk/resources/760649/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/760649/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Mayors: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether an election will take place in 2018 to elect a Mayor for the Sheffield City Region.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105136"
"http://data.parliament.uk/resources/760652","Department for Communities and Local Government","false","2017-10-09","<p>Following the Chancellor’s announcement of the Business Rates Relief Schemes at Spring Budget 2017, on 9 March the Department published a Business Rates Information Letter to local authorities. This provided information on each of the three schemes, including draft allocations for the discretionary relief scheme and guidance on the Supporting Small Business Scheme. On 10 March the Department began discussions with a group of local authorities and the main software suppliers to discuss the implementation of the schemes and system requirements.</p><p>The Department has continued to engage local authorities and software suppliers, encouraging authorities to speed up implementation and the technical guidance for the Supporting Small Business Scheme and Pubs Relief Scheme was published on the 20 June. On 14 September 2017, I made a Written Ministerial Statement, which set out the good progress made by some authorities and a commitment to publish a list of authorities that have rebilled across all three schemes.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-09T10:26:54.36Z","http://data.parliament.uk/resources/760652/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/760652/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he or officials of his Department first consulted (a) local authorities and (b) software suppliers on the implementation timetable changes to business rates and business rates relief in 2017.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105160"
"http://data.parliament.uk/resources/754554","Department for Communities and Local Government","false","2017-09-05","<p>Where landlords have concerns about funding essential fire safety measures, they should approach us or the regulator, as appropriate, as soon as possible to discuss the position. Where works have been advised by local fire services to be essential to ensure the fire safety of a building, for local authorities we will ensure that current restrictions on the use of financial resources will not prevent them going ahead. The regulator of social housing can consider other options for housing associations. Any support offered would not include general improvements or enhancements to buildings which go beyond this. We will deal with any requests on a case by case basis.</p><p>Following a letter sent on 31 July to all local authority and housing association Chief Executives, my Department has been contacted by 27 local authorities to discuss the position on funding. The regulator of social housing has also written separately to housing associations. No housing associations have contacted the Regulator so far. It would not be appropriate to provide details of each case whilst discussions are on-going.</p>","Reading West","Alok Sharma",,"2017-09-05T16:54:41.77Z","http://data.parliament.uk/resources/754554/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/754554/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have made requests for central government funding to help with fire safety on tower blocks; how much funding has been requested in each such case; and how much funding has been approved or granted in each such case.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6843"
