"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137581","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Electricity distribution networks are regulated by the independent energy regulator, Ofgem, and, by law, network regulation must be carried out independently of Government. Under the existing regulatory framework, distribution network operators are allowed to increase capacity on their networks to accommodate expected growth in demand from domestic electricity consumption.</p><p> </p><p>Energy networks require significant investment in order to ensure that Great Britain has a secure, dynamic energy system that is fit for the challenges of the future. BEIS estimates that between 2010 and 2017 £35bn has been invested to upgrade, reinforce and extend the electricity networks (both transmission and distribution) and a further £14bn may need to be invested between by 2020. Ofgem's RIIO 2 price control will set out the pathway for investment in our energy networks through the mid-2020s.</p><p> </p><p>Government expects network companies and regulators to act in the best interests of consumers including in relation to more active system management as per the Government and Ofgem’s <em>Smart Systems and Flexibility Plan</em>. We are already seeing distribution network operators manage their systems more actively, and make more innovative use of data and smart technologies. For example, all six DNOs in Great Britain have now committed to open all significant network reinforcement to competition with flexibility services.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:29.237Z","http://data.parliament.uk/resources/1137581/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to develop local energy distribution networks to respond to a potential increase in domestic electricity consumption.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","274611"
"http://data.parliament.uk/resources/1134219","Treasury","false","2019-07-02","The UK has over 60,000 ATMs, almost all connected to the LINK network. These ATMs are owned and operated by banks and building societies (40%), in addition to independent ATM operators (60%). According to the Access to Cash Review, of the estimated £5bn annual cost of the UK’s cash infrastructure, £1bn of this relates to the running and maintenance of ATMs.<p> </p><p>Regarding specific discussions, Treasury Ministers and Officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Salisbury","John Glen","2019-07-02T14:25:31.277Z","http://data.parliament.uk/resources/1134219/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-24","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with UK banks on the costs of running ATMs at their branches.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","268598"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid","2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1123972","Department for Transport","false","2019-05-08","<p>The Driver and Vehicle Standards Agency (DVSA) has robust governance and accountability arrangements in place, which are published at <a href="http://www.gov.uk/government/organisations/driver-and-vehicle-standards-agency/about/our-governance" target="_blank">www.gov.uk/government/organisations/driver-and-vehicle-standards-agency/about/our-governance</a>.</p><p> </p><p>The Cabinet Office is planning a tailored review of the DVSA’s control and governance arrangements, later this financial year. The review will ensure that the DVSA is complying with recognised principles of good corporate governance, and that it has the capacity to deliver its services effectively and efficiently.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:27:28.727Z","http://data.parliament.uk/resources/1123972/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Driver and Vehicle Standards Agency","1","House of Commons","To ask the Secretary of State for Transport, what the arrangements are for the governance and accountability of the Driver and Vehicle Standards Agency; and what plans there are to review those arrangements.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","249350"
"http://data.parliament.uk/resources/1123973","Department for Transport","false","2019-05-08","<p>The Driver and Vehicle Standards Agency (DVSA) has policies and guidance in place to ensure that people living in rural areas where the population is equal to, or fewer than, 100 persons per square kilometre, should not have to travel more than 30 miles to take their test. The DVSA takes this travel distance criterion into account when deciding on locations for new driving test centres.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:30:00.167Z","http://data.parliament.uk/resources/1123973/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Driving Tests: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what policies and guidance there are to ensure that people living in rural areas have adequate access to driving centres through the Driver and Vehicle Standards Agency network.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","249351"
"http://data.parliament.uk/resources/1121873","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government has a long history of supporting the development and deployment of tidal stream technologies in the UK. Since 2010, various bodies across Government have made almost £80m of grant funding available to the wave and tidal stream sectors. Tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p><p> </p>","Devizes","Claire Perry","2019-04-25T14:10:39.207Z","http://data.parliament.uk/resources/1121873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has for the development of tidal energy resources.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","245935"
"http://data.parliament.uk/resources/1110838","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Since its establishment in 2014, the British Business Bank has facilitated over £27.6m to 684 Scottish businesses in the 2014/15 financial year (FY), over £81.9m to 1,484 Scottish businesses in FY 2015/16, over £267.5m to 1,895 Scottish businesses in FY 2016/17, and over £291.6m to 2,881 Scottish businesses in FY 2017/18. These figures include Start-up loans from 2014.</p><p> </p><p>Since launching in 2012, the BBB Start-Up Loans programme specifically (which became part of the Business Bank in 2014) has issued over 3,500 loans in Scotland, averaging £7,200 each and worth over £25m in total.</p><p> </p><p>The British Business Bank is a Limited Partner for the three largest VC funds in Scotland (SEP, PenTech, and Panoramic) with over £80m invested in innovative, high growth companies.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:32:07.667Z","http://data.parliament.uk/resources/1110838/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","British Business Bank: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of support the British Business Bank has provided to businesses in Scotland in each year since its establishment.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","242959"
"http://data.parliament.uk/resources/1104849","Department of Health and Social Care","false","2019-04-01","<p>There has been no measurement of the cost to the public purse of requiring medical professionals to disclose payments and gifts from medical and other suppliers.</p>","Wimbledon","Stephen Hammond","2019-04-01T15:23:07.003Z","http://data.parliament.uk/resources/1104849/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-25","Health Professions: Business Interests","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of  requiring medical professionals to disclose payments and gifts from medical and other suppliers; and what benefits have been derived from the implementing that requirement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","236538"
"http://data.parliament.uk/resources/1091276","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Renewable Heat Incentive (RHI) compares favourably to other ways of saving carbon or generating renewable energy across the economy, contributes to our renewable targets, and plays a significant role in supporting supply chains in the renewable heating industry.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS), and prior to BEIS, the Department for Energy and Climate Change (DECC) has made regular assessments of value for money in the RHI subsidy mechanism. The latest scheme Impact Assessment was made in February 2018 and is available on GOV.UK.</p><p> </p><p>The RHI was reformed in 2017 and 2018 to focus on long-term decarbonisation, improve consumer protection, support supply chain growth and improve value for money for the taxpayer. These reforms included setting maximum heat demand limits for biomass, air source and ground source heat pumps in the Domestic RHI, removing wood drying as an eligible heat use for the Non-domestic scheme and giving Ofgem greater enforcement powers.</p>","Devizes","Claire Perry","2019-03-26T15:27:56.257Z","http://data.parliament.uk/resources/1091276/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Renewable Heat Incentive Scheme: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value for money of the renewable heat incentive subsidy mechanism; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234224"
"http://data.parliament.uk/resources/1091278","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>In the Clean Air Strategy, the Government committed to consult on removing Renewable Heat Incentive Scheme support for new biomass installations in urban areas which are on the gas grid. The Government published the consultation <a href="https://beisgovuk.citizenspace.com/heat/rhi-biomass-combustion-in-urban-areas/" target="_blank">Renewable Heat Incentive: Biomass Combustion in Urban Areas</a>, seeking views on a number of proposals including the removal of RHI support for some or all or some new biomass boilers in urban areas, imposing geographical restrictions on biogas combustion and introducing regular maintenance checks on existing biomass boilers under the RHI. We will be publishing a government response to this consultation shortly.</p>","Devizes","Claire Perry","2019-03-26T15:28:03.39Z","http://data.parliament.uk/resources/1091278/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Committee on Climate Change’s Biomass in a Low Carbon Economy Report published in November 2018 and the Department of Environment, Food and Rural Affairs’ Clean Air Strategy published in January 2019, what plans he has for the future of the renewable heat incentive.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234226"
