"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973018","Department for International Trade","false","2018-09-13","<p>I have recently returned from Africa, where I joined the Prime Minister on her successful visit. During the visit, I met with my Ministerial counterparts and I am pleased to say we have advanced work to transition the SACU + M trade agreement in Southern Africa.</p><p> </p>","Meon Valley","George Hollingbery","2018-09-13T12:22:15.097Z","http://data.parliament.uk/resources/973018/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-13","Overseas Trade: Africa","1","House of Commons","What recent discussions he has had on trade and investment with African governments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","906897"
"http://data.parliament.uk/resources/973019","Department for International Trade","false","2018-09-13","<p>As we leave the European Union, we are seeking continuity for our existing EU free trade agreements and other EU preferential arrangements. The UK-Israel Trade Working Group is making positive progress towards transitioning the EU – Israel Association Agreement, to maintain our strong trade and investment relationship with Israel.</p>","Beverley and Holderness","Graham Stuart","2018-09-13T12:23:52.497Z","http://data.parliament.uk/resources/973019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Overseas Trade: Israel","1","House of Commons","What recent assessment he has made of the potential effect on trade with Israel of the UK leaving the EU-Israel Association Agreement.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","906898"
"http://data.parliament.uk/resources/973020","Department for International Trade","false","2018-09-13","<p>The Board of Trade champions exports, as well as inward and outward investment to deliver economic growth and prosperity across the whole of the UK. The Board has met four times, has launched two successful programmes: the BOFTAs and the National Trade Academy Programme - celebrating innovative British exporters and encouraging young people to pursue careers in international trade.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:27:20.983Z","http://data.parliament.uk/resources/973020/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Board of Trade","1","House of Commons","What progress the Board of Trade has made on its work programme.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","906899"
"http://data.parliament.uk/resources/973021","Department for International Trade","false","2018-09-13","<p>At the G20 Trade Ministers Meeting I will voice our continued support for the multilateral trading system and call on all G20 countries to be WTO compliant. I will make the case against protectionism, emphasise that disputes should not be resolved through unilateral action, but through the multilateral route. I will also be discussing the New Industrial Revolution and will champion the importance of digital trade.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Trade","1","House of Commons","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906900"
"http://data.parliament.uk/resources/973022","Department for International Trade","false","2018-09-13","<p>In July 2017 I launched the UK/US Trade and Investment Working Group which has since met on four occasions. As well as looking at delivering continuity for British business post-EU exit, this group is laying the groundwork for an ambitious UK/US free Trade Agreement.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:31:17.73Z","http://data.parliament.uk/resources/973022/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-09-13","Trade Agreements: USA","1","House of Commons","What steps he is taking to secure a free trade agreement with the US.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","906901"
"http://data.parliament.uk/resources/973023","Department for International Trade","false","2018-09-13","<p>We take a wide range of relevant information into account, including information from the Joint Incidents Assessment Team.</p><p> </p>","Beverley and Holderness","Graham Stuart","2018-09-13T12:32:46.45Z","http://data.parliament.uk/resources/973023/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Arms Trade: Saudi Arabia","1","House of Commons","Whether his Department takes into account information from the Joint Incident Assessment Team when determining an application for a licence to export to Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","906903"
"http://data.parliament.uk/resources/973237","Department for International Trade","false","2018-10-15","<p>The UK and Israel have a strong and important trading relationship, and we are committed to strengthening it. The commercial team in our Embassy in Tel Aviv actively promote UK-Israel trade in the medical sector and are sponsoring a delegation of 6 Israeli importers of medical devices to meet with UK companies at the upcoming Medica Trade Exhibition this year.</p><p><br>There is also extensive bilateral collaborative medical research between the UK and Israel. The UK-Israel Tech Hub, based at the Embassy, helps to create tech and innovation partnerships across several sectors, including healthcare.</p><p><br>Next month, the Embassy is organising a visit by a delegation of senior NHS officials to Tel Aviv to meet with Israeli healthcare companies who are looking to invest in the UK.</p>","Beverley and Holderness","Graham Stuart","2018-10-15T16:12:09.857Z","http://data.parliament.uk/resources/973237/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to strengthen the collaboration between UK and Israeli companies in the medical sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174724"
"http://data.parliament.uk/resources/973239","Department for International Trade","false","2018-10-15","<p>The Department for International Trade is a department for the whole of the UK and raises a number of issues with all counterparts that cover all four nations.</p><p><br>I have visited China four times this year and I have had discussions with several Chinese Ministries about removing barriers, increasing market access and helping businesses increase exports from across the whole of the UK. In August this year we successfully concluded an agreement with General Administration of Customs to enable UK dairy companies to export products containing dairy ingredients sourced from outside the UK. This will offer increased export flexibility to companies in Northern Ireland who wish to source ingredients from the Republic of Ireland. The agreement is estimated to be worth £240 million over 5 years to the UK. DIT China works closely with Northern Ireland’s Executive Office in the British Embassy Beijing.</p>","Beverley and Holderness","Graham Stuart","2018-10-15T15:40:38.94Z","http://data.parliament.uk/resources/973239/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what discussion he has had with his Chinese counterpart on the export of goods and services from Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174725"
"http://data.parliament.uk/resources/973306","Department for International Trade","false","2018-10-12","<p>We are looking at all options as we design the UK’s future trade policy. This includes possible labour protection provisions such as those that might support UK work with international partners and businesses to tackle modern slavery in global supply chains. The UK has long supported the promotion of our values globally, and we have been clear that more trade doesn’t have to come at the expense or exploitation of workers.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-12T10:24:55.817Z","http://data.parliament.uk/resources/973306/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-13","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether he has made an assessment of the potential merits of introducing a human trafficking-risk index to support a sustainable trade policy that removes modern-day slavery practices from global supply chains; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174712"
"http://data.parliament.uk/resources/973307","Department for International Trade","false","2018-10-15","<p>The Commonwealth is an important part of our trade policy, and the UK hosted the Commonwealth Heads of Government Meeting (CHOGM) earlier this year.</p><p>The Government is seeking continuity for our existing EU trade arrangements, including those with Commonwealth countries, as we leave the EU.</p><p>44 of our 52 Commonwealth partners currently benefit from development-friendly preferential access to the UK market. The Taxation (Cross-Border Trade) Act enables the UK to implement a scheme for developing countries which will, as a minimum, provide the same level of access as the current EU trade preference scheme, including maintaining duty-free, quota-free access for the world’s least developed countries. The UK is also seeking to remain in the Government Procurement Agreement (GPA) on the same terms and with the same level of coverage as it offers now, which will provide continuity with respect to Commonwealth nations’ access to UK public procurements.</p><p>After leaving the EU, we will be able to forge our own way by negotiating, ratifying and signing trade deals. As part of preparations for that, the Government has launched public consultations on possible UK trade agreements with Australia and New Zealand and potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP), which includes 6 members of the Commonwealth.</p>","Beverley and Holderness","Graham Stuart","2018-10-15T15:31:26.767Z","http://data.parliament.uk/resources/973307/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect on the level of trade with and procurement from Commonwealth nations of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","174713"
