"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1695941","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>On 8 March the UK Ambassador and Permanent Representative, UK Mission to the World Trade Organization (WTO), UN and Other International Organisations (Geneva) highlighted the UN Special Rapporteur on Torture's comments and noted the allegation that some evidence to be used to prosecute Jimmy Lai had been obtained through the torture of Andy Li. Article 15 of the Convention against Torture, which China has ratified, prohibits the use of statements established to have been made as a result of torture in court proceedings. We are clear that no evidence gained via torture can be valid evidence.</p>","Lord Ahmad of Wimbledon","2024-03-28T12:59:16.92Z","http://data.parliament.uk/resources/1695941/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Jimmy Lai","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the call made by the UN Special Rapporteur on Torture on 8 March that Hong Kong and China investigate the admission of evidence allegedly obtained by torture in the trial of Jimmy Lai, and (2) the statement by Caoilfhionn Gallagher KC that evidence which appears to have been procured by torture may be used in proceedings against Jimmy Lai.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3226"
"http://data.parliament.uk/resources/1695942","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>On 22 March I met with Pakistan's newly-appointed Foreign Secretary Ishaq Dar to discuss the inclusivity of the elections and the rights of religious minorities. We will continue to raise human rights issues affecting the Ahmadiyya Muslim community in engagements with the new government and reaffirm the importance of Pakistan respecting the voting rights of all religious communities.</p>","Lord Ahmad of Wimbledon","2024-03-28T16:58:44.347Z","http://data.parliament.uk/resources/1695942/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 March (HL2717), whether they will specifically raise with the government of Pakistan why Ahmadi Muslims were not included on the single electoral list with all other voters in the recent elections in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3227"
"http://data.parliament.uk/resources/1695943","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>Hong Kong is required to ensure that national security legislation complies with international standards and upholds rights and freedoms, as set out in the Joint Declaration, the Basic Law, and international law. The future application of the new Safeguarding National Security Ordinance, implemented under Article 23 of Hong Kong's Basic Law, enacted on 23 March is likely incompatible with international human rights law and will have a negative impact on the people of Hong Kong in the exercise of their rights and freedoms. That is why the Foreign Secretary on 19 March urged the Hong Kong authorities to respect rights and freedoms and act in accordance with its international commitments and legal obligations. As the Foreign Secretary said on 14 December 2023, we will not tolerate any attempt by any foreign power to intimidate, harass or harm individuals or communities in the UK.</p>","Lord Ahmad of Wimbledon","2024-03-28T13:02:46.757Z","http://data.parliament.uk/resources/1695943/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Hong Kong: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of the alignment of the proposed Article 23 legislation in Hong Kong with the Sino-British Joint Declaration, the International Covenant on Civil and Political Rights, the International Covenant on Economic, Social and Cultural Rights and other international laws and standards; and what assessment they have made of the potential impact of the legislation on British National (Overseas) visa holders, in particular the six exiled Hong Kongers in the UK with arrest warrants and HK$1 million bounties who might be considered “absconders” under the new security legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3228"
"http://data.parliament.uk/resources/1695944","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The Government is aware that individuals who have chosen to take up the British Nationals (Overseas) Visa (BN(O)) route are having difficulties in accessing their pensions held in the Hong Kong Mandatory Provident Funds (MPF). Financial institutions operating in Hong Kong do so within a strict legal and regulatory framework. British officials in Hong Kong have raised this directly with the Hong Kong SAR Government and the Hong Kong MPF Schemes Authority and will continue to do so. We have also raised the issue with trustee HSBC directly. We will continue to urge the Hong Kong authorities and all relevant bodies to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. We continue to keep sanctions designations under review. It would not be appropriate to speculate about future sanctions measures as to do so could reduce their impact.</p>","Lord Ahmad of Wimbledon","2024-03-28T13:03:43.5Z","http://data.parliament.uk/resources/1695944/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Hong Kong: Pensions","2","House of Lords","To ask His Majesty's Government whether they will take steps to impose sanctions on Hong Kong Chief Executive John Lee for his role in the development of the proposed Article 23 legislation in Hong Kong; and whether they will make representations to HSBC and Standard Chartered to allow Hong Kongers to access to their Mandatory Provident Fund.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3229"
"http://data.parliament.uk/resources/1695950","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is closely monitoring both Manahel al-Otaibi and Salma al-Shehab's cases, and the British Embassy in Riyadh will continue to attempt to attend trials where possible. I, Minister for the Middle East, regularly raise individual freedom of expression cases with the Saudi authorities, including as recently as 31 January with the President of the Saudi Human Rights Commission. Saudi Arabia remains a FCDO human rights priority country, in part due to continued restrictions on freedom of expression.</p>","Lord Ahmad of Wimbledon","2024-03-27T17:00:14.157Z","http://data.parliament.uk/resources/1695950/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Saudi Arabia: Women","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia regarding the release of imprisoned women activists in that country, particularly (1) Manahel al-Otaibi, and (2) Salma al-Shehab.","false","Biography information for Baroness Cox","Baroness Cox","HL3235"
"http://data.parliament.uk/resources/1695966","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The US has its own domestic export licensing criteria and processes. We have been clear that all parties to the conflict in Gaza must respect International Humanitarian Law and protect civilians. We have regular engagement with our allies, included the US, on the conflict.</p>","Lord Ahmad of Wimbledon","2024-03-28T13:01:36.89Z","http://data.parliament.uk/resources/1695966/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Israel: Arms Trade","2","House of Lords","To ask His Majesty's Government whether they have raised with the government of the United States the number of weapons packages to Israel it has approved since October 2023; and whether these include (1) precision-guided munitions, (2) small-diameter bombs, (3) bunker busters, (4) small arms, and (5) other lethal aid.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3251"
"http://data.parliament.uk/resources/1695970","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>The Prime Minister spoke with Prime Minister Modi on 12 March. Although the situation in Jammu and Kashmir was not discussed, the UK's long-standing position remains that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people. Elections in Indian administered Jammu and Kashmir are a matter for the Government of India.</p>","Lord Ahmad of Wimbledon","2024-03-27T16:39:50.603Z","http://data.parliament.uk/resources/1695970/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Kashmir: Politics and Government","2","House of Lords","To ask His Majesty's Government whether the Prime Minister discussed the security situation in Jammu and Kashmir with the Prime Minister of India before or since the Prime Minister of India’s visit there on 7 March, including when he expects the regional polls ordered by the Supreme Court of India to take place.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3255"
"http://data.parliament.uk/resources/1695543","Foreign, Commonwealth and Development Office","false","2024-03-26","<p>As the Government has made very clear in parliament and through collective statements at the G7, Russia should pay for the damage it has caused. The World Bank calculates total recovery and reconstruction needs at $486 billion. The UK will remain a credible partner on this by assuring ourselves of the safety, robustness and legality of any proposal to make use of Russian assets to support Ukraine. Since the Russian invasion of Ukraine between February 2022 and October 2023, cumulatively £22.7 billion of Russian assets have been reported frozen due to UK financial sanctions regulations.</p>","Lord Ahmad of Wimbledon","2024-03-26T17:41:20.517Z","http://data.parliament.uk/resources/1695543/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Ukraine: Reconstruction","2","House of Lords","To ask His Majesty's Government what assessment they have made of the wide range of estimates for the reconstruction of Ukraine; what action they have taken to confiscate Russian assets to contribute to reconstruction costs; and what estimate they have made of the value of those assets.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3193"
"http://data.parliament.uk/resources/1695544","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>The UK is committed to ensuring Russia pays for its unprovoked war in Ukraine, including in our role as an inaugural member and Chair of the Conference of Parties of the Register of Damage. The Register is an important step in the pursuit of justice and ensuring those responsible are held to account. The Member States of the Register are expected to approve the list of claims categories and the process for submitting claims at the end of March 2024. The Register will have no adjudication functions with respect to claims, including determination of responsibility and allocation of any payments.</p>","Lord Ahmad of Wimbledon","2024-03-27T17:04:49.95Z","http://data.parliament.uk/resources/1695544/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Ukraine: Crimes of Aggression","2","House of Lords","To ask His Majesty's Government, following the decision of the General Assembly of the United Nations to establish a Register of Damages for the Crime of Aggression in Ukraine, what assessment they have made of the categories of claim included; how entries to the Register are to be made; and how the distribution of damages will be determined and audited to deter corruption.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3194"
"http://data.parliament.uk/resources/1695545","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>I refer the noble Lord to the answer to Question HL2826 given on 13 March 2024, which can be found on the Q&amp;A web pages (https://questions-statements.parliament.uk/written-questions/detail/2024-02-28/hl2826).</p>","Lord Ahmad of Wimbledon","2024-03-27T17:04:13.61Z","http://data.parliament.uk/resources/1695545/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Chelsea Football Club: Sales","2","House of Lords","To ask His Majesty's Government, following the issue of a licence by the Office of Financial Solutions in May 2022 to enable the sale of Chelsea Football Club, why the sale has not been expedited, when the anticipated £2.5 billion realised by the sale will become available to support victims of the conflict in Ukraine, and whether the funds may be used for the creation of an International Tribunal for the Crime of Aggression.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3195"
