"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126294","Foreign and Commonwealth Office","false","2019-05-22","<p>While we are unable to confirm the exact numbers, we are gravely concerned about the decline in the numbers of Christians in Iraq in recent years as also cited in the independent interim report of the Bishop of Truro into the Persecution of Christians. We assess that a number of factors have resulted in this decline, including conflict and insecurity in Iraq and the particular threat posed by Daesh. We continue to engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. However, during a recent meeting with the Iraqi Foreign Minister on the 17 May and the Archbishop of Erbil on 21 May I heard of the steps being taken to reopen churches and the increased number of church services being help in Iraq.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-22T12:01:07.953Z","http://data.parliament.uk/resources/1126294/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 5 February (HL13010), what assessment they have made of the report by the Institute of Development Studies The Persecution of Christians in the Middle East, published in 2017, that estimates that in 2003 there were approximately 1.5 million Christians in Iraq, and that in 2017 that number was between 200,000 and 250,000.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15654"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1047041","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211880 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:22.697Z","http://data.parliament.uk/resources/1047041/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Iraq on that country's inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211915"
"http://data.parliament.uk/resources/1046301","Department for International Development","false","2019-02-05","<p>The exact number of Christians in Iraq is difficult to confirm, as Iraq has not held a nationwide census in many years. The UK remains concerned by the decreasing number of Christians and we are firmly committed to protecting all ethnic and religious minorities in Iraq and the region. Minister Burt met with the Archbishop of Erbil during his recent trip to Iraq, and UK Embassy staff regularly meet with representatives of Christian and other minority communities to discuss their situation. We continue to raise the needs of these communities with the Government of Iraq. For example, Lord Ahmad of Wimbledon reinforced the need to protect ethnic and religious minority communities with Iraqi Foreign Minister Al-Hakim in December 2018.</p>",,"Lord Bates",,"2019-02-05T17:34:49.37Z","http://data.parliament.uk/resources/1046301/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-22","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 21 January (HL12614), what assessment they have made of the comments of Chaldean Archbishop Habib Nafali of Basra that the Christian population of Iraq has reduced from around 1.5 million in 2003 to 250,000 in 2018.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13010"
"http://data.parliament.uk/resources/1036972","Department for International Development","false","2019-01-21","<p>DFID has committed to providing humanitarian support to Iraq since 2003, including access to clean water, food, medicines, protection and other life-saving assistance, targeted towards the most vulnerable people. This support is provided on the basis of need, irrespective of race, religion or ethnicity, and in line with international humanitarian principles; it is therefore not possible to provide figures on assistance specifically provided to Christians or other religious group. The UK works closely with the Government of Iraq, the UN, humanitarian partners and minority representatives to support the rights of all minorities and to ensure our aid reaches those in the greatest need.</p>",,"Lord Bates",,"2019-01-21T17:41:18.697Z","http://data.parliament.uk/resources/1036972/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Iraq: Christianity","2","House of Lords","To ask Her Majesty's Government what financial assistance they have provided to Christian groups in Iraq in each year since 2003.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12614"
"http://data.parliament.uk/resources/714122","Foreign and Commonwealth Office","false","2017-04-04","<p>The UK consistently urges the Government of Iraq at senior levels to uphold the rights of all Iraq's minorities, including Christians. We also continue to encourage political and religious leaders in Iraq to speak out publicly to condemn sectarian violence. Furthermore, we are working to build international consensus on upholding freedom of religion or belief.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-04-04T14:26:57.86Z","http://data.parliament.uk/resources/714122/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Iraqi Government on the importance of protecting the religious freedom of Christians in that country.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","69209"
"http://data.parliament.uk/resources/625962","Foreign and Commonwealth Office","false","2016-11-08","<p>​Ultimately, the only way of safeguarding minority communities and enabling Christians to stay in Iraq freely is by defeating Daesh and establishing a lasting peace. The Government is committed to this: we have a comprehensive strategy for defeating Daesh and continue to support the Government of Iraq in its efforts to build a more inclusive society.</p><p>We are also working with our international partners and the Government of Iraq to ensure that Daesh is held to account for its appalling crimes, including against Christians. At the United Nations General Assembly on 19 September, The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), alongside Iraqi Foreign Minister Ibrahim Al-Jaafari and the Belgian Foreign Minister, launched a global campaign to hold Daesh to account for its crimes. The campaign has three mutually reinforcing objectives: supporting national and international efforts to ensure Daesh and its followers are brought to justice; empowering survivors of Daesh crimes; and ensuring that where Daesh tries to stoke division, hatred and violence, the pursuit of justice unites all our communities – local, national and international.</p><p>Through the UK's Conflict, Security and Stability Fund we are also supporting community cohesion, encouraging reconciliation and promoting acceptance and tolerance between communities at a grass roots level. We continue to encourage political and religious leaders in Iraq to speak out publicly and condemn sectarian violence. And we will continue to explore what further support we might be able to provide to vulnerable groups and internally displaced persons.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-08T14:43:22.63Z","http://data.parliament.uk/resources/625962/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to enable Christians to stay in Iraq.","false","Biography information for Chris Evans","Islwyn","Chris Evans","51270"
"http://data.parliament.uk/resources/625963","Foreign and Commonwealth Office","false","2016-11-08","<p>​We remain gravely concerned by the appalling crimes committed by Daesh against all faiths in Iraq, including Christians, Mandeans, Yezidis and others, as well as the majority Muslim population. We are aware of the strength of feeling on this matter in parliament and in the UK.</p><p>I last discussed human rights issues with Iraqi Foreign Minister Ibrahim Al-Jaafari at the UK-Iraq annual bilateral Joint Commission on 12 October. There is a growing body of evidence that terrible crimes have been committed by Daesh in Iraq. That includes recent unverified UN reports of Daesh crimes against the citizens of Mosul and its surrounds as military operations to free the city and its people are taking place. We welcome the commitments that Prime Minister Abadi has made to inclusivity, to protecting all Iraqi citizens regardless of their faith, to investigate all allegations of human rights abuses and violations and to hold those responsible to account.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-11-08T14:45:41.287Z","http://data.parliament.uk/resources/625963/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the treatment of Christians in Iraq.","false","Biography information for Chris Evans","Islwyn","Chris Evans","51272"
"http://data.parliament.uk/resources/427149","Foreign and Commonwealth Office","false","2015-11-16","<p>The UK Government continues to condemn in the strongest terms the atrocities committed by ISIL in Iraq against all communities, including Christians, throughout the areas under its control. The human rights situation for many living in ISIL-held areas remains of grave concern.</p><p>We do not currently have estimates for the number of Christians who have fled Iraq due to the atrocities carried out by ISIL. We do, however, continue to encourage Iraqi Prime Minister Haider Al-Abadi to ensure all minorities are represented in Baghdad and their rights protected. We welcome the commitments he has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account. We continue to engage with minority leaders in Iraq. On Monday 10 November, the Minister of State, my noble Friend the right hon. Baroness Anelay of St Johns met with Father Pios, a Catholic priest sheltering Internally Displaced Persons in Iraq, and she discussed the situation of Christians in the country.</p><br />","Bournemouth East","Mr Tobias Ellwood",,"2015-11-16T14:26:04.553Z","http://data.parliament.uk/resources/427149/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of Christians who have left Iraq in the last 12 months; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","15439"
"http://data.parliament.uk/resources/381470","Foreign and Commonwealth Office","false","2015-06-22","<p>We continue to condemn in the strongest terms the atrocities committed by the self-styled ISIL against all communities throughout the areas under its control. The human rights situation for many living in areas under ISIL control is gravely concerning.</p><p>I visited Iraq on 12 February and encouraged Prime Minister Haider al-Abadi to continue progress on ensuring that all minorities are represented and their rights protected. We welcome the commitments that Prime Minister al-Abadi has made to inclusivity, to protecting Iraqi citizens, addressing human rights abuses and holding those responsible to account.</p><p>We are working closely with the Iraqi government and our international coalition partners to assist and protect civilians wherever we can. We will continue to explore what further support we might be able to provide to vulnerable groups and internally displaced persons.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-22T14:27:09.407Z","http://data.parliament.uk/resources/381470/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-16","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Iraq on protection of the Christian minority in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2709"
