"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227258","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</p><p>This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p>We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</p><p> </p>","Gosport","Caroline Dinenage","77837 ; 77838 ; 77843 ; 78830","2020-09-07T13:44:22.073Z","http://data.parliament.uk/resources/1227258/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Photography: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the loss of income to freelance photographers as a result of the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78487"
"http://data.parliament.uk/resources/1227259","Department for Digital, Culture, Media and Sport","false","2020-09-03","<p>I wrote to British Gymnastics on 9th July, expressing my concerns at the emerging allegations of abuse.</p><p>It is vital that everyone participating in sport feels safe and secure and that where allegations of inappropriate or harmful behaviour are made, these are taken seriously. There is no place for abuse of any kind in sport and anyone responsible for such behaviour must be held accountable.</p><p>I therefore welcome the launch, on 25th August, of the Whyte Review which will look into allegations of mistreatment within the sport of gymnastics.</p><p>My department will follow the Whyte Review and its findings closely and will continue to work with Sport England, UK Sport and the Child Protection in Sport Unit to strengthen safeguarding provision.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-03T12:54:36.48Z","http://data.parliament.uk/resources/1227259/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Sports Competitors: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) UK Sport and (b) British Gymnastics on recent allegations of physical and mental abuse of gymnasts; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78488"
"http://data.parliament.uk/resources/1227260","Department for Digital, Culture, Media and Sport","false","2020-09-04","<p>Racism or any form of discrimination has no place in football or society, whether in person or online.</p><p>The Government continues to liaise closely with all the football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p>What is unacceptable offline is also unacceptable online. As set out in the Online Harms White Paper, we intend to establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator. The ‘duty of care’ will ensure companies take risk-based and proportionate steps to keep their users safe from harms including harassment and abuse.</p><p>The criminal law must be fit for purpose to deal with online harms. DCMS and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour. The Law Commission is also looking into the adequacy of protection offered by hate crime legislation, and this review is expected to report in 2021.</p><p>We will continue to work with all the football authorities to tackle discrimination in the game.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-04T09:46:54.34Z","http://data.parliament.uk/resources/1227260/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Football: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to work with the football authorities to help tackle racist abuse of players (a) in person and (b) online; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78489"
"http://data.parliament.uk/resources/1227308","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78853","2020-09-07T14:43:23.48Z","http://data.parliament.uk/resources/1227308/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to issue guidance on when amateur choirs can (a) rehearse together and (b) perform in person as covid-19 restrictions are lifted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78852"
"http://data.parliament.uk/resources/1227309","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78852","2020-09-07T14:43:23.527Z","http://data.parliament.uk/resources/1227309/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of transmission of covid-19 between individuals in (a) professional and (b) amateur choirs that requires them to be dealt with differently in guidance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78853"
"http://data.parliament.uk/resources/1226752","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>High Risk Vendor (HRV) is a term applied to vendors in the UK telecoms network whose presence may increase security risks for operators – at the present time only Huawei and ZTE have been assessed as HRVs for this purpose.</p><p>Following further changes to the US sanctions on Huawei, announced in August 2020, the National Cyber Security Centre (NCSC) is assessing the impact to owners of Huawei and Honor-branded devices in the UK. The change in sanctions may mean that services used by Huawei devices and software updates may, for some products, cease. Devices which can no longer be supported with updates, or access services and app stores, are at increased risk of becoming compromised by criminals if a security vulnerability is discovered. Owners of these devices are encouraged to follow advice which can be found on the NCSC website: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Finformation%2Fhuawei-advice-what-you-need-to-know&amp;data=02%7C01%7Cncscparliament%40ncsc.gov.uk%7C65ab42768f5b44bc133c08d84b66b19a%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637342251723920851&amp;sdata=FZ0m35k7rBk5iUq2eebhCQ6B%2FMENB8R6uK4gssm5tFk%3D&amp;reserved=0" target="_blank">Huawei advice: what you need to know</a>, and organisations where employees use personal Huawei devices to access business data and applications, such as email, instant messaging, and office applications, should refer to the NCSC <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ncsc.gov.uk%2Fcollection%2Fmobile-device-guidance%2Fbring-your-own-device%23section_3&amp;data=02%7C01%7Cncscparliament%40ncsc.gov.uk%7C65ab42768f5b44bc133c08d84b66b19a%7C14aa5744ece1474ea2d734f46dda64a1%7C0%7C0%7C637342251723920851&amp;sdata=WLlVPHpGnbMMYp6zO1Uyxp7uH6N%2BD83VbnUSADOWXkM%3D&amp;reserved=0" target="_blank">guidance on BYOD</a>.</p><p> </p><p>The NCSC regularly updates its advice and guidance for individuals, families and businesses on a range of cyber security related topics. DCMS and NCSC have, in partnership, worked to protect consumers and the wider economy from the range of harms that can arise from vulnerable consumer connected devices. A proposal to mandate basic security principles via regulation is currently open for a Call for Views, with the ambition to introduce legislation as soon as parliamentary time becomes available.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-01T11:06:53.537Z","http://data.parliament.uk/resources/1226752/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","ICT: China","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 July to Question 74572, and with reference to the National Cyber Security Centre's guidance entitled, Huawei advice: what you need to know, if he will make an assessment of the risk to (a) national security and (b) individual privacy of the use of (i) consumer devices manufactured by high risk vendors and (ii) Chinese applications and platforms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77603"
"http://data.parliament.uk/resources/1226832","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>The Government has made available an unprecedented £750 million package of support, specifically for charities, social enterprises and the voluntary sector. This will ensure charities and other civil society organisations, including those at risk of financial hardship, can continue their vital work during the Covid-19 outbreak.</p><p>£200 million of this money is being distributed by the National Lottery Community Fund through the Coronavirus Community Support Fund which is mainly targeting smaller and local VCSE organisations. Under the Coronavirus Community Support Fund, a total of 518 awards valued at £12.36 million has been allocated to organisations in the West Midlands, as at 28th August 2020.</p><p>£360 million has been allocated by central government departments with £200 million of this directly supporting hospices across the country. From this money, a total of 40 awards to the value of £3.1 million have been allocated to organisations in the West Midlands, as at 28th August 2020.</p><p>A further £4.8 million will be distributed to the Voluntary and Community Sector Emergencies Partnership - a group that comes together to improve national and local coordination before, during and after emergencies - to help strengthen the voluntary sector’s response to coronavirus and future emergencies.</p><p>To support the BBC’s 'Big Night In', the Government matched the generous donations of the public across the country with grants to the National Emergencies Trust working in Partnership with the UK Community Foundations (£20million) and to the remaining £17million being shared by Comic Relief and Children in Need. £1.14 million from the National Emergencies Trust grant was allocated to the Heart of England Community Foundation. Under the National Emergencies Trust, Comic Relief and Children in Need grants, a total of 125 awards valued at £723,029 have been made to organisations in the West Midlands as at 28th August 2020.</p><p>The ‘Community Match Challenge’ which is matching funds raised by philanthropists, foundations and grant making organisations will further support small to medium sized organisations from across the country working with those who are most vulnerable and have been hardest hit by the coronavirus outbreak. This Fund closed for bids on 2nd August and the outcome will be announced shortly.</p><p>In addition to the £750million, a further £150m has been unlocked from dormant bank and building society accounts which will be directed to charities, social enterprises and individuals.</p><p>Finally, civil society organisations and charities can access additional business support measures including the Coronavirus Job Retention Scheme, Coronavirus Business Interruption Loan Scheme and Bounce Back Loans.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-09-07T10:21:59.357Z","http://data.parliament.uk/resources/1226832/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Civil Society: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure the financial sustainability of (a) civil society organisations and (b) charities in (i) Wolverhampton South West and (ii) England during the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","77805"
"http://data.parliament.uk/resources/1226843","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>On 5 July, the Government announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. Guidance has been published by Arts Council England, the British Film Institute, Historic England and the National Lottery Heritage Fund for applicants to the Culture Recovery Grants application rounds, and by Arts Council England for applicants to the Repayable Finance Scheme. Further details on eligibility and application processes are available in the published guidance.</p><p> </p><p>This funding will provide targeted support to organisations across a range of sectors, with one of our core objectives being to support the cultural organisations that are crucial to places across the whole country. We will ensure that funding is distributed fairly, and that smaller organisations and cultural venues that are at the centre of their communities are protected.</p><p> </p><p>We also recognise the crucial role that individuals play in making our arts and creative industries world-leading. As a result of these grants and loans, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities for freelancers.</p>","Gosport","Caroline Dinenage",,"2020-09-07T14:10:47.37Z","http://data.parliament.uk/resources/1226843/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press release entitled, £1.57 billion investment to protect Britain’s world-class cultural, arts and heritage institutions, what the process is for freelancer (a) performers, (b) musicians and (c) third party providers to access that funding; and what the timeframe is for freelancers to apply for that funding.","false","Biography information for Laura Farris","Newbury","Laura Farris","77834"
"http://data.parliament.uk/resources/1226960","Department for Digital, Culture, Media and Sport","false","2020-09-03","<p>Yes, guidance for the indoor play sector needs to be signed off by Public Health England and Health and Safety Executive. We will be working closely with both organisations to develop guidance for this sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-03T12:37:05.177Z","http://data.parliament.uk/resources/1226960/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Children's Centres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether covid-19 social distancing guidelines for the indoor play sector need to be signed off by the (a) Health and Safety Executive and (b) Public Health England before the indoor play sector can reopen.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","77661"
"http://data.parliament.uk/resources/1226989","Department for Digital, Culture, Media and Sport","false","2020-09-01","<p>We understand the importance for broadband access in places of worship to help improve connectivity for local communities, as well as practical benefits for such premises, including streaming services, security, and accepting contactless donations or administration.</p><p><strong> </strong></p><p>The Government has been in discussion with representatives from the Church of England, in particular, regarding the issue of broadband access where places of worship do not have postcodes, or are otherwise missing from telecom provider databases. In some cases this leads to issues in identifying and providing service to such locations.</p><p><strong> </strong></p><p>Over 31,000 premises are listed in relevant databases accessible to the Government as being used as places of worship. Of these, approximately 86% of premises used for religious purposes in Great Britain can access Superfast broadband speeds or better on fixed networks, compared to the UK average of 95%. Approximately 4% of premises used for religious purposes in Great Britain cannot access ‘decent broadband’ speeds of 10 Megabit/s on Fixed networks, compared to the UK average of 2%, largely due to their rurality. However, 4G data services are also widely available, and this reduces the number of such listed places of worship with no potential service to less than 0.2% of the total.</p><p><strong> </strong></p><p>We are working with relevant stakeholders, including telecom operators and Ofcom, to ascertain the extent of this problem, and how many religious premises are still facing barriers. Part of this is about ensuring data used by operators is up to date and consistent with the data available to the Government. But it is also about identifying appropriate solutions, including ensuring all broadband technology solutions that are available to places of worship are considered.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-09-01T08:29:35.51Z","http://data.parliament.uk/resources/1226989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-21","Broadband: Religious Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from (a) churches and (b) faith groups on the barriers to broadband access for places of worship that do not have a postcode.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","77482"
