"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109899","Treasury","false","2019-04-09","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance to £12,500 means that, from April this year, eligible couples will be able to transfer £1,250, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p>","Central Devon","Mel Stride","2019-04-09T16:11:26.343Z","http://data.parliament.uk/resources/1109899/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-05","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910318"
"http://data.parliament.uk/resources/1109911","Ministry of Defence","false","2019-04-10","<p>Supply chain development is an important consideration in evaluating bidders' proposals in the Type 31e competition. Bidders are incentivised to demonstrate how they intend to strengthen the UK supply chain through increased security of supply, supply chain capability development and the mitigation of supply chain vulnerabilities. I cannot discuss specific criteria or their weighting at this time as to do so would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-04-10T14:19:31.597Z","http://data.parliament.uk/resources/1109911/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-05","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the procurement of Type 31e frigates, what weighting his Department has put on firms bidding for contracts that will sourcing (a) products and (b) materials from the UK supply chain; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","241495"
"http://data.parliament.uk/resources/1109912","Ministry of Defence","false","2019-04-10","<p>The Fleet Solid Support ships will not directly provide a carrier strike or carrier-enabled power projection capability but will facilitate these through the delivery of food, stores and ordnance to the Queen Elizabeth Class aircraft carriers. Bidders for the main design and build contract are not required to provide any specific carrier strike capability.</p><p>All sensitive equipment that would be used in the support of carrier strike operations will be subject to a separate UK-only competition after main contract award.</p><p>The term Carrier Strike Group 22 is not recognised.</p>","Pudsey","Stuart Andrew","2019-04-10T14:19:03.447Z","http://data.parliament.uk/resources/1109912/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-05","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether bidders participating in the procurement process for fleet support ships are required to provide (a) carrier strike group 22, (b) carrier strike and (c) carrier-enabled power projection capabilities; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","241496"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109921","Women and Equalities","false","2019-04-10","<p>The Minister for Women and Equalities recently announced a new Taskforce that will bring together representatives from all sectors to develop comprehensive and sustainable solutions to period poverty. Preparation for this has included discussions with a number of Ministerial colleagues.</p><p> </p><p>The Taskforce will present the opportunity for discussions on education around menstruation. The government is making Health Education compulsory in all state-funded schools, alongside Relationships Education for all primary pupils, and Relationships and Sex Education (RSE) for all secondary pupils from September 2020. As part of this subject, all pupils will be taught about menstruation and menstrual wellbeing at a timely point.</p>","Louth and Horncastle","Victoria Atkins","2019-04-10T16:41:40.34Z","http://data.parliament.uk/resources/1109921/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-05","Periods: Education ","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Education on the provision of (a) inclusive and (b) positive education about periods and the human body in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241411"
"http://data.parliament.uk/resources/1109922","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:30:07.477Z","http://data.parliament.uk/resources/1109922/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons he is increasing the use of section 60 stop and searches without first reviewing their effectiveness in tackling crime; and if will undertake such a review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241468"
"http://data.parliament.uk/resources/1109923","Department for Work and Pensions","false","2019-04-10","<p>I refer the Hon. Member to the answer I gave on 3 April 2019 to Question UIN 237041</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2019-03-01&amp;answered-to=2019-04-08&amp;uin=237041" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;use-dates=True&amp;answered-from=2019-03-01&amp;answered-to=2019-04-08&amp;uin=237041</a></p>","North Swindon","Justin Tomlinson","2019-04-10T09:35:14.737Z","http://data.parliament.uk/resources/1109923/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-05","National Insurance Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication, National Insurance Contributions Series CA 12 - Training for further employment and your National Insurance record, whether credits for approved training could have been used towards the second contribution condition for incapacity benefit.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","241417"
"http://data.parliament.uk/resources/1109926","Home Office","false","2019-04-10","<p>The government has made it simpler for police in seven forces particularly affected by serious violent crime to use stop and search powers set out Section 60 (s60) of the Criminal Justice and Public Order Act 1994, in anticipation of serious violence.</p><p>These changes will help the police to tackle serious violence by enabling 3,000 more officers to authorise their use. S60s are publicly communicated, which the police believe can deter individuals from carrying weapons into areas in which these powers are known to be in operation.</p><p>These changes are being piloted for up to 12 months, and we have been clear that no one should be stopped based on their race or ethnicity. All forces will continue to collect and report data to the Home Office on the race and ethnicity of people searched, and the use of stop and search will also be inspected by HMICFRS as part of their annual inspection round.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:41:56.203Z","http://data.parliament.uk/resources/1109926/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-05","Stop and Search: Racial Discrimination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he he taken to safeguard against race disproportionality in the use of section 60 powers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","241469"
"http://data.parliament.uk/resources/1109928","Department for Digital, Culture, Media and Sport","false","2019-04-10","<p>The dormant assets scheme has already distributed over £600m for the benefit of good causes. The Dormant Assets Commission, which reported on the feasibility of expanding the scheme in 2017, estimated that there may be up to £2bn of additional dormant assets that could be transferred into the scheme. This could significantly increase the quantity of funds available for good causes across the country.</p><p> </p><p>Building on the work of the Commission, and supported by HMT and DCMS, four senior industry leaders published a blueprint in April 2019 for broadening the scheme to include assets from the insurance and pensions, investment and wealth management, and securities sectors. Quantifying dormancy was not within the scope of this work.</p>","Eastleigh","Mims Davies","2019-04-10T15:13:55.3Z","http://data.parliament.uk/resources/1109928/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he has made an estimate of funds that will be made available to the civil society sector under the Dormant Assets Scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241433"
"http://data.parliament.uk/resources/1109930","Prime Minister","false","2019-04-10","<p>The UK has an excellent level of food security, built on a range of sources, which will continue to be the case as we leave the EU. The Government’s ambition is to leave in an orderly way with a deal, and without undue delay.</p>","Maidenhead","Mrs Theresa May","2019-04-10T13:19:54.68Z","http://data.parliament.uk/resources/1109930/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-05","Food Supply","1","House of Commons","To ask the Prime Minister, what steps she is taking as Chair of the EU Exit and Trade (Preparedness) Sub-Committee to protect vulnerable people from a potential food crisis in the event that the UK leaves the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","241482"
