"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1303391","Ministry of Justice","false","2021-03-26","<p>The pandemic has significantly impacted many vulnerable victims of crimes. Hard-working judiciary, staff and professionals have worked tirelessly to continue to deliver justice for victims, but despite this, victims and other court users are having to wait too long for their cases to be heard.</p><p> </p><p>Throughout the pandemic, the courts have continued to prioritise cases of the utmost seriousness, where the safety of the public and individuals is a concern. This includes the judiciary prioritising hearings involving vulnerable victims and witnesses and urgent applications for matters such as domestic violence. We were among the first of comparable international jurisdictions to re-start jury trials, and cases are now being disposed of at around pre-pandemic levels in the Crown Court, and the outstanding caseload has reduced in the magistrates’ court from its COVID peak last summer. We have spent over £250m on measures to tackle the impact of COVID, opened 56 Nightingale courtrooms so far, and are using more remote hearings, with over 20,000 hearings each week.</p><p> </p><p>But we know that there is more to do to support vulnerable victims. In 2021-22, we will provide just under £151m for victim and witness support services. This includes an extra £51m to increase support for rape and domestic abuse victims, building on the emergency funding from 2020-2021 to help domestic abuse and sexual violence services meet Covid-driven demand. £27 million will go to creating more than 700 new posts for Independent Sexual Violence and Domestic Abuse Advisers. Research shows if a victim is supported, they are around 50% more likely to stay in engaged in the criminal justice system.</p><p> </p><p>We are also looking at longer term measures we can take to improve the justice process for vulnerable victims. The government’s end-to-end review of rape, which is due to publish this Spring, is working with partners across the Criminal Justice System to improve the way rape cases are dealt with throughout the system.</p>","North West Hampshire","Kit Malthouse",,"2021-03-26T14:06:30.167Z","http://data.parliament.uk/resources/1303391/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-03-18","Domestic Abuse and Sexual Offences: Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking with the Attorney General to speed up justice for vulnerable people who are victims of (a) domestic violence, (b) rape and (c) sexual assault.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","170670"
"http://data.parliament.uk/resources/1303509","Department for Education","false","2021-03-26","<p>There are 12,852 widowers of female scheme members who are, or may be, receiving a pension lower than they would if they were the widower of a male member. All affected widowers have been identified and will have their benefits corrected, with arrears if appropriate, as soon as practicable. The scheme administrator will soon begin writing to widowers who are affected to notify them of the change.</p><p>A Written Ministerial Statement following the Goodwin Employment Tribunal case was made on 20 July 2020 by the Chief Secretary to Her Majesty’s Treasury: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-07-20/hcws397" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-07-20/hcws397</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-26T14:10:40.65Z","http://data.parliament.uk/resources/1303509/answer","Biography information for Nick Gibb","60","Education","Education","2021-03-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, how many widowers of female teachers who belonged to the Teachers' Pension Scheme are receiving smaller survivor pensions than they would have received if they had been the widower of a male teacher; and what proportion of those widowers will receive improved survivor pensions following the Goodwin Tribunal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","170523"
"http://data.parliament.uk/resources/1303660","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>To tackle the digital divide and support connectivity we have worked with providers on social tariffs meaning low cost landline and broadband services for those on means-tested benefits.</p><p><strong> </strong></p><p>DCMS has also launched the Digital Lifeline fund to provide devices, data and support to 5000 adults with learning disabilities. In addition, to boost skills, we have made digital qualifications to level 1 for adults free of charge.</p><p> </p>","Gosport","Caroline Dinenage","913615","2021-03-18T13:18:36.82Z","http://data.parliament.uk/resources/1303660/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Digital Technology: Disadvantaged","1","House of Commons","What steps he is taking to tackle the digital divide.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","913608"
"http://data.parliament.uk/resources/1303661","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>To tackle the digital divide and support connectivity we have worked with providers on social tariffs meaning low cost landline and broadband services for those on means-tested benefits.</p><p><strong> </strong></p><p>DCMS has also launched the Digital Lifeline fund to provide devices, data and support to 5000 adults with learning disabilities. In addition, to boost skills, we have made digital qualifications to level 1 for adults free of charge.</p><p> </p>","Gosport","Caroline Dinenage","913608","2021-03-18T13:18:36.867Z","http://data.parliament.uk/resources/1303661/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Digital Technology: Disadvantaged","1","House of Commons","What steps he is taking to tackle the digital divide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","913615"
"http://data.parliament.uk/resources/1303662","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>In the last twelve months, billions in funding has been provided to support the hospitality and arts, entertainment and recreation sectors through a combination of grants, loans, and business rate relief. The Culture Recovery Fund and Sports Recovery packages have provided close to £2.5 billion in sector specific support.</p><p> </p><p>The Events Research programme, starting in April, comprises a series of scientific pilots conducted across a range of settings to explore how reopening can be facilitated safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-18T12:10:41.997Z","http://data.parliament.uk/resources/1303662/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps he is taking to support the reopening of sport, hospitality and leisure venues during the covid-19 outbreak.","false","Biography information for John Spellar","Warley","John Spellar","913619"
"http://data.parliament.uk/resources/1303859","Department of Health and Social Care","false","2021-04-27","<p>The Government has maintained an exemption. Seamen, masters, inspectors and surveyors of ships returning from countries not on the ‘red list’ who live in the United Kingdom do not need to quarantine. If they live overseas, they must self-isolate in their accommodation while in England, except while they are undertaking the exempt activity or travelling as part of their work.</p><p>Seamen, masters, inspectors and surveyors of ships who arrive from ‘red list’ countries are permitted to enter the UK and do not need to quarantine in a Government approved hotel, even if they have been in any country on the travel ban list in the previous 10 days.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T09:57:22.077Z","http://data.parliament.uk/resources/1303859/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will maintain the full exemption from covid-19 quarantine for seafarers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","171628"
"http://data.parliament.uk/resources/1303860","Department of Health and Social Care","false","2021-04-27","<p>There is an exemption for seamen, masters, inspectors and surveyors of ships from managed quarantine which is consistent with the United Nations Resolution. The Government has introduced this exemption to ensure that vital services through freight routes and supply chains can continue, as well as providing for crew welfare.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T09:57:44.573Z","http://data.parliament.uk/resources/1303860/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the hotel covid-19 quarantine rules are consistent with UN Resolution A/75/L.37 on international cooperation to address challenges faced by seafarers as a result of the covid-19 pandemic to support global supply chains.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","171629"
"http://data.parliament.uk/resources/1303861","Department of Health and Social Care","false","2021-04-27","<p>Seamen, masters, inspectors and surveyors of ships are not required to quarantine in hotels, even if they have been in any country on the travel ban ‘red list’ in the previous 10 days.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T09:55:40.487Z","http://data.parliament.uk/resources/1303861/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of seafarers who will be required to quarantine in hotels each week after arriving into the UK from red list countries during the covid-19 outbreak.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","171630"
"http://data.parliament.uk/resources/1303862","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:54:28.653Z","http://data.parliament.uk/resources/1303862/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on exempting maritime key workers from hotel covid-19 quarantine measures.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","171631"
"http://data.parliament.uk/resources/1303863","Department of Health and Social Care","false","2021-04-29","<p>We have introduced an exemption for seamen and masters, maritime pilots and inspectors and surveyors of ships, where they have travelled to the United Kingdom in the course of their work and live in the UK, they do not need to self-isolate. If they live overseas, they must self-isolate in their accommodation while in England, except while undertaking the exempt activity or travelling as part of their work. They are permitted to enter the UK and do not need to quarantine in a Government approved hotel, even if they have been in any country on the travel ban ‘red list’ in the previous 10 days. This is to reflect the critical role that seafarers play in ensuring the continued supply of goods in and out of the UK.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T12:11:42.163Z","http://data.parliament.uk/resources/1303863/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-18","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons he has not exempted maritime key workers from covid-19 quarantine restrictions in line with previous exemptions so granted.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","171632"
