"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132226","Ministry of Justice","false","2019-06-24","<p>The latest figures show that four road traffic cases have been taken to the Court of Appeal, of which one case was overturned, one resulted in a reduction in sentence, one appeal was unsuccessful, and the fourth is still to be decided. Re-testing has so far identified no impact on other criminal offences, such as sexual offences, violence, or homicide. The National Police Chiefs’ Council (NPCC) co-ordinates the national re-testing operation, and is responsible for providing regular updates.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:44:15.053Z",,"http://data.parliament.uk/resources/1132226/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132226/answer",,,,,"54","Justice","Justice","2019-06-14","Randox Testing Services","1","House of Commons","To ask the Secretary of State for Justice, how many criminal cases have been referred to the Court of Appeal for review as a result of data manipulation at Randox Testing Services; and what was the outcome of those cases.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264784"
"http://data.parliament.uk/resources/1132232","Ministry of Justice","false","2019-06-19","<p>The Government is unable to comment on compensation payments relating to the manipulation of forensic toxicology results at Randox until the criminal investigation into this matter is complete.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-19T15:51:05.853Z",,"http://data.parliament.uk/resources/1132232/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132232/answer",,,,,"54","Justice","Justice","2019-06-14","Randox Testing Services: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on whether damages have been paid to people as a result of manipulation of forensic toxicology results at Randox.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264785"
"http://data.parliament.uk/resources/1132240","Ministry of Justice","false","2019-06-19","<p>As part of the Government’s response to the Lammy Review, we have set up a Race and Ethnicity Board to oversee progress on the recommendations, and the wider agenda of race disparity. The Board currently has circa 22 members and is chaired by the Ministry of Justice Director General for Policy, Communications and Analysis. Membership of the Board includes senior level representation from departmental policy groups (from Ministry of Justice and other government departments), operational bodies such as HM Prison and Probation Service, HM Courts and Tribunal Service, and the Crown Prosecution Service, and external members. It is not possible to isolate individual time spent on race disparity work, as the board members hold these positions as part of their wider work responsibilities. However, the board was set up in January 2018 and has since met on a quarterly basis. The board does not have a dedicated budget as work is resourced separately by the various organisations responsible for actions to address racial disparities.</p>","Charnwood","Edward Argar",,"2019-06-19T16:04:02.05Z",,"http://data.parliament.uk/resources/1132240/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132240/answer",,,,,"54","Justice","Justice","2019-06-14","Race and Ethnicity Board","1","House of Commons","To ask the Secretary of State for Justice, how many people are members of the Race and Ethnicity Board that was established as a result of the Lammy Review; how many hours the members of that Board have worked in the last 12 months; what the budget is of that Board; and whether the Budget has remained the same in each year since that Board was established.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264755"
"http://data.parliament.uk/resources/1132242","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264756","2019-06-24T16:44:04.15Z",,"http://data.parliament.uk/resources/1132242/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132242/answer",,,,,"54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what recent steps have been taken to implement recommendation 12 of the Lammy Review on the Open Justice initiative.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264757"
"http://data.parliament.uk/resources/1132243","Ministry of Justice","false","2019-06-24","<table><tbody><tr><td><p>This demographic information relates to the Youth Justice Board (YJB) for England and Wales. Youth Justice is a devolved matter in the rest of the UK. The data below summarises YJB’s staff composition as at 31 March 2019. <strong>All staff by gender</strong> <table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>42%</p></td></tr><tr><td><p>Female</p></td><td><p>58%</p></td></tr><tr><td><p>Total</p></td><td><p>100%</p></td></tr></tbody></table><strong>All staff by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>17%</p></td></tr><tr><td><p>White</p></td><td><p>66%</p></td></tr><tr><td><p>Not specified</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All staff by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>25-34</p></td><td><p>14%</p></td></tr><tr><td><p>35-44</p></td><td><p>28%</p></td></tr><tr><td><p>45-54</p></td><td><p>28%</p></td></tr><tr><td><p>55-64</p></td><td><p>25%</p></td></tr><tr><td><p>65 +</p></td><td><p>2%</p></td></tr><tr><td><p>UNKNOWN</p></td><td><p>3%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All </strong><strong>staff by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>2%</p></td></tr></tbody></table>The data below summarises YJB’s Board member composition as at 1 January 2018. <strong>Board members including the Chair by gender</strong><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>73%</p></td></tr><tr><td><p>Female</p></td><td><p>27%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the Chair by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>9%</p></td></tr><tr><td><p>White</p></td><td><p>91%</p></td></tr><tr><td><p>Not specified</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members <em>excluding</em> the Chair by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>26-35</p></td><td><p>10%</p></td></tr><tr><td><p>36-45</p></td><td><p>10%</p></td></tr><tr><td><p>46-55</p></td><td><p>30%</p></td></tr><tr><td><p>56-65</p></td><td><p>50%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the chair by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>9%</p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:46:27.117Z",,"http://data.parliament.uk/resources/1132243/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132243/answer",,,,,"54","Justice","Justice","2019-06-14","Youth Justice Board","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the demographic breakdown of Youth Justice Boards in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264758"
"http://data.parliament.uk/resources/1132244","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has partnered with police forces, Police and Crime Commissioners and the Mayor’s Office for Policing and Crime in London to develop pilots of a Chance to Change (‘deferred prosecution’) model in London (North West Borough Command Unit), Surrey and West Yorkshire. Cumbria are no longer pursuing a pilot.</p><p> </p><p>Pilots are yet to fully commence, however, once they are operational we will share updates on progress within wider updates on tackling racial disparity work. Pilot areas have been asked to assess the effectiveness of their schemes. Results on effectiveness should include data on reoffending which will not be available until at least 12 months after any period considered, so will not be immediately available.</p><p> </p><p>The department has not made an assessment of the cost of each of the pilots.</p>","Charnwood","Edward Argar",,"2019-06-24T14:39:36.957Z",,"http://data.parliament.uk/resources/1132244/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132244/answer",,,,,"54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the update to recommendation 10 on page 25 of the Lammy Review, what assessment his Department has made of the cost of each of the pilots in (a) London (North West Borough Command Unit), (b) Surrey, (c) Cumbria and (d) West Yorkshire; and when his Department plans to publish an interim report on the effectiveness of those pilots.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264759"
"http://data.parliament.uk/resources/1132245","Ministry of Justice","false","2019-06-24","<p>The Pre-application Judicial Education Programme is a positive step forward to support lawyers from all backgrounds, including those from underrepresented groups as they aspire towards a judicial career. MOJ funding for the programme will amount to an estimate of £152,000 over three years (2018/19 to 2020/21). We anticipate that £31,500 of that will be incurred in 2019/20. The total cost of the programme will be approximately £300,000 including contributory costs from partners.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:47:54.817Z",,"http://data.parliament.uk/resources/1132245/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132245/answer",,,,,"54","Justice","Justice","2019-06-14","Judiciary: Education","1","House of Commons","To ask the Secretary of State for Justice, what the annual budget is of the pre-application judicial education programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264760"
"http://data.parliament.uk/resources/1132268","Ministry of Justice","false","2019-06-20","<p><strong>Legal aid in cases involving homelessness proceedings</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal help</p></td><td colspan="3"><p>Civil representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,672</p></td><td><p>1,831</p></td><td><p>1,784</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,047</p></td><td><p>1,545</p></td><td><p>1,471</p></td><td><p>95%</p></td></tr><tr><td><p>2014-15</p></td><td><p>16,265</p></td><td><p>1,400</p></td><td><p>1,318</p></td><td><p>94%</p></td></tr><tr><td><p>2015-16</p></td><td><p>15,008</p></td><td><p>1,516</p></td><td><p>1,447</p></td><td><p>95%</p></td></tr><tr><td><p>2016-17</p></td><td><p>15,595</p></td><td><p>1,376</p></td><td><p>1,213</p></td><td><p>88%</p></td></tr><tr><td><p>2017-18</p></td><td><p>15,127</p></td><td><p>1,208</p></td><td><p>1,183</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>10,353</p></td><td><p>758</p></td><td><p>668</p></td><td><p>88%</p></td></tr></tbody></table><p><strong>Legal aid in cases involving possession proceedings </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>22,739</p></td><td><p>7,257</p></td><td><p>7,027</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>19,912</p></td><td><p>7,276</p></td><td><p>7,112</p></td><td><p>98%</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,757</p></td><td><p>7,632</p></td><td><p>7,319</p></td><td><p>96%</p></td></tr><tr><td><p>2015-16</p></td><td><p>16,984</p></td><td><p>6,852</p></td><td><p>6,665</p></td><td><p>97%</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,456</p></td><td><p>6,588</p></td><td><p>6,081</p></td><td><p>92%</p></td></tr><tr><td><p>2017-18</p></td><td><p>14,800</p></td><td><p>6,333</p></td><td><p>6,182</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>9,500</p></td><td><p>4,539</p></td><td><p>4,379</p></td><td><p>96%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Legal aid cases involving eviction proceedings</strong></p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,460</p></td><td><p>442</p></td><td><p>392</p></td><td><p>89%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,655</p></td><td><p>301</p></td><td><p>291</p></td><td><p>97%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,540</p></td><td><p>325</p></td><td><p>277</p></td><td><p>85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,053</p></td><td><p>438</p></td><td><p>421</p></td><td><p>96%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,135</p></td><td><p>933</p></td><td><p>843</p></td><td><p>90%</p></td></tr><tr><td><p>2017-18</p></td><td><p>998</p></td><td><p>838</p></td><td><p>836</p></td><td><p>100%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>600</p></td><td><p>485</p></td><td><p>444</p></td><td><p>92%</p></td></tr></tbody></table><p>*(Apr to Dec 2018)</p><p> </p><p>‘Proportion granted’ data is not held for Legal Help matters, as the decision on whether to grant funding is devolved to the solicitor in question.</p><p> </p><p>264749 and 264752 could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","264749 ; 264750 ; 264751 ; 264752","2019-06-20T17:12:07.13Z",,"http://data.parliament.uk/resources/1132268/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132268/answer",,,,,"54","Justice","Justice","2019-06-14","Legal Aid Scheme: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of applications for legal aid in cases involving homelessness have been been accepted in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264746"
"http://data.parliament.uk/resources/1132269","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","http://data.parliament.uk/resources/1132269/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132269/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer/previousversion/124831","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264747"
"http://data.parliament.uk/resources/1132270","Ministry of Justice","false","2019-06-25","<p>A full answer cannot be provided as the data requested is not held by HMCTS.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T11:23:51.98Z",,"http://data.parliament.uk/resources/1132270/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132270/answer",,,,,"54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what proportion of decisions on intentional homelessness have been challenged in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264748"
