"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227685","Attorney General","false","2015-03-23","<p>Staff in the Law Officers’ Departments who use work provided phones or tablets are not authorised to download and use any news applications.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2015-03-23T11:40:27.123Z","http://data.parliament.uk/resources/227685/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/227685/answer",,,"http://data.parliament.uk/resources/227685/answer",,,,,"88","Attorney General","Attorney General","2015-03-17","ICT","1","House of Commons","To ask the Attorney General, which news applications staff in the Law Officers Departments are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227817"
"http://data.parliament.uk/resources/227686","Attorney General","false","2015-03-25","<p>It is not compulsory for staff to declare their ethnicity and the following table therefore only provides details on the number of staff in the Law Officers’ Departments who have chosen to declare their ethnicity, and the proportions these represent of the overall workforce.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Treasury Solicitor’s </strong></p><p><strong>Department (TSol) *</strong></p></td><td colspan="2"><p><strong>Serious Fraud Office</strong></p></td><td colspan="2"><p><strong>Crown Prosecution </strong></p><p><strong>Service </strong></p></td></tr><tr><td><p><strong>Ethnic Origin</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Percentage </strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>122</p></td><td><p>6.1%</p></td><td><p>29</p></td><td><p>7.3%</p></td><td><p>471</p></td><td><p>7.4%</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>97</p></td><td><p>4.8%</p></td><td><p>17</p></td><td><p>4.3%</p></td><td><p>351</p></td><td><p>5.5%</p></td></tr><tr><td><p>Mixed/Multiple Ethnic</p></td><td><p>53</p></td><td><p>2.6%</p></td><td><p>15</p></td><td><p>3.8%</p></td><td><p>142</p></td><td><p>2.2%</p></td></tr><tr><td><p>White/White British</p></td><td><p>883</p></td><td><p>44.2%</p></td><td><p>194</p></td><td><p>48.9%</p></td><td><p>4478</p></td><td><p>70.9%</p></td></tr><tr><td><p>Other Ethnic</p><p>Background</p></td><td><p>31</p></td><td><p>1.5%</p></td><td><p>8</p></td><td><p>2%</p></td><td><p>72</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p><em>* TSol data also covers the staff of the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</em></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T14:40:33.367Z","http://data.parliament.uk/resources/227686/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/227686/answer",,,"http://data.parliament.uk/resources/227686/answer",,,,,"88","Attorney General","Attorney General","2015-03-17","Staff","1","House of Commons","To ask the Attorney General, how many and what proportion of employees in the Law Officers Departments identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227952"
"http://data.parliament.uk/resources/227688","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-20T12:32:33.597Z","http://data.parliament.uk/resources/227688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227688/answer","PQ 227990 ONS 107.pdf","ONS Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/227688/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-03-17","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many people and (b) what proportion of the workforce were employed on zero hours contracts in (i) York Central constituency, (ii) City of York local authority area, (iii) England and (iv) the UK in 2010 and each subsequent year; and what the average number of hours worked each week by such people was in each such year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227990"
"http://data.parliament.uk/resources/227689","Department for Business, Innovation and Skills","false","2015-03-24","<p>Table 1 gives the proportion of staff in each ethnic group in the Department for Business, Innovation and Skills. These proportions are statistical estimates derived from the 2014 Civil Service People Survey.</p><p> </p><p><strong>Table 1: Ethnicity of staff in the Department for Business, Innovation and Skills</strong></p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Estimated Proportion</strong></p></td></tr><tr><td><p>White or White British</p><p> </p></td><td><p>77%</p></td></tr><tr><td><p>Asian or Asian British</p></td><td><p>5%</p></td></tr><tr><td><p>Black or Black British</p></td><td><p>5%</p></td></tr><tr><td><p>Mixed or multiple ethnic group</p></td><td><p>2%</p></td></tr><tr><td><p>Any Other Ethnicity</p></td><td><p>0%</p></td></tr><tr><td><p>Undeclared Ethnicity</p></td><td><p>10%</p></td></tr></tbody></table><p><strong>Source: Civil Service People Survey 2014</strong></p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T11:26:54.24Z","http://data.parliament.uk/resources/227689/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227689/answer",,,"http://data.parliament.uk/resources/227689/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227951"
"http://data.parliament.uk/resources/227690","Ministry of Justice","false","2015-03-23","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes","227843","2015-03-23T17:30:38.267Z","http://data.parliament.uk/resources/227690/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/227690/answer",,,"http://data.parliament.uk/resources/227690/answer",,,,,"54","Justice","Justice","2015-03-17","Internet","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on protecting safe harbour provisions and online service providers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227844"
"http://data.parliament.uk/resources/227691","Department for Business, Innovation and Skills","false","2015-03-24","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills does not intend to bring the Easter Act 1928 into force in the near future. The Easter Act 1928 would set the date for Easter to fall on a Sunday between 9 and 15 April each year. The Easter Act 1928 remains on the Statute Book, but has not been brought into force. To do so would require an Order in Council, with the approval of both Houses of Parliament. The Act also requires that, before the Order is made, &quot;regard shall be had to any opinion officially expressed by any Church or other Christian Body.&quot; There is no indication that the Churches are keen to move to a date for Easter fixed in accordance with the Easter Act 1928.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T15:31:38.887Z","http://data.parliament.uk/resources/227691/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227691/answer",,,"http://data.parliament.uk/resources/227691/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Easter","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring into force the provision contained in the Easter Act 1928 to fix the date of Easter; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","227857"
"http://data.parliament.uk/resources/227692","Department for Business, Innovation and Skills","false","2015-03-25","<p>The skills funding agency allocates funding in response to learner demand and in accordance with Government priorities, including the importance of growing apprenticeships.</p><p> </p><p>Allocations for colleges in Hackney South and Shoreditch constituency since 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p> </p><p>Allocations for 2015/16 have recently been shared with colleges and providers. They will be published on the Skills Funding Agency website as a matter of course.</p><p> </p>","Grantham and Stamford","Nick Boles","227860","2015-03-25T11:52:41.73Z","http://data.parliament.uk/resources/227692/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227692/answer",,,"http://data.parliament.uk/resources/227692/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/227692/answer/previousversion/52064","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education: Hackney","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Skills Funding Letter 2015 to 2016, if he will make an assessment of the potential effects of the change in adult skills funding between 2014-15 and 2015-16 on (a) students and (b) colleges in Hackney South and Shoreditch constituency.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","227859"
"http://data.parliament.uk/resources/227693","Department for Business, Innovation and Skills","false","2015-03-25","<p>The skills funding agency allocates funding in response to learner demand and in accordance with Government priorities, including the importance of growing apprenticeships.</p><p> </p><p>Allocations for colleges in Hackney South and Shoreditch constituency since 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2005-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p> </p><p>Allocations for 2015/16 have recently been shared with colleges and providers. They will be published on the Skills Funding Agency website as a matter of course.</p><p> </p>","Grantham and Stamford","Nick Boles","227859","2015-03-25T11:52:41.87Z","http://data.parliament.uk/resources/227693/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227693/answer",,,"http://data.parliament.uk/resources/227693/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/227693/answer/previousversion/52061","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education: Hackney","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of changes in adult skills funding since 2010 on (a) students and (b) colleges in Hackney South and Shoreditch constituency.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","227860"
"http://data.parliament.uk/resources/227694","HM Treasury","false","2015-03-25","<p>Supplies of residential property letting are exempt from VAT, so businesses that only make such exempt supplies are not entitled to register for VAT.</p><p> </p><p> </p><p> </p><p>In each of the relevant years, the number of VAT- registered businesses whose declared trade classification was Letting or Renting own or Leased Real Estate was as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Year</p></td><td><p> </p><p>No of VAT registered businesses</p></td></tr><tr><td><p> </p><p>2005</p></td><td><p>4,089</p></td></tr><tr><td><p> </p><p>2006</p></td><td><p>4,997</p></td></tr><tr><td><p> </p><p>2007</p></td><td><p>6,264</p></td></tr><tr><td><p> </p><p>2008</p></td><td><p>10,860</p></td></tr><tr><td><p> </p><p>2009</p></td><td><p>14,701</p></td></tr><tr><td><p> </p><p>2010</p></td><td><p> </p><p>18,774</p></td></tr><tr><td><p> </p><p>2011</p></td><td><p> </p><p>22,520</p></td></tr><tr><td><p> </p><p>2012</p></td><td><p> </p><p>26,076</p></td></tr><tr><td><p> </p><p>2013</p></td><td><p> </p><p>29,149</p></td></tr><tr><td><p> </p><p>2014</p></td><td><p> </p><p>32,502</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","228302","2015-03-25T17:47:41.6Z","http://data.parliament.uk/resources/227694/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227694/answer",,,"http://data.parliament.uk/resources/227694/answer",,,,,"14","Treasury","Treasury","2015-03-17","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many VAT-registered property rental companies there were in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227906"
"http://data.parliament.uk/resources/227695","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>Staff are not prevented from downloading any news applications for use on their work-provided phones and tablets.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T10:29:40.853Z","http://data.parliament.uk/resources/227695/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227695/answer",,,"http://data.parliament.uk/resources/227695/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227816"
