"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132782","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Over 9,000 people entered the ballot for the Midlands pilot of the Voluntary Right to Buy, and 6,000 of these received Unique Reference Numbers to move forward with their purchase. The Government is closely monitoring the progress of the pilot, the number of Unique Reference Numbers that are resulting in applications to buy, and the spending of the budget. There are no plans to run a second ballot – if this position changes, the Government will make an announcement.</p>","North West Hampshire","Kit Malthouse",,"2019-06-25T11:27:05.997Z","http://data.parliament.uk/resources/1132782/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the response of Homes England to freedom of information request reference RFI2673, whether his Department plans to reopen the ballot for the Voluntary Right to Buy Midlands Pilot for Housing Association tenants as a result of the low take-up in that ballot.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","266137"
"http://data.parliament.uk/resources/1132795","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266143","2019-06-26T10:46:40.43Z","http://data.parliament.uk/resources/1132795/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the decision on future high street fund applications will be published.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266142"
"http://data.parliament.uk/resources/1132796","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>We are currently assessing the expressions of interest received and expect to make an announcement on which places are successfully shortlisted and will move to business case development this summer. As set out in the Fund’s prospectus, the final decision on the places which will receive funding will be made by the Secretary of State.</p>","Rossendale and Darwen","Jake Berry","266142","2019-06-26T10:46:40.483Z","http://data.parliament.uk/resources/1132796/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who will be making decisions on applications to the future high streets fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","266143"
"http://data.parliament.uk/resources/1132799","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Government's latest annual Rough Sleeping Statistics, published on 31 January 2019, include people sleeping rough in make shift camps but no separate figures about the types of sites where people are sleeping rough are recorded.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768.</p><p>Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters.</p><p>The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-24T12:48:28.283Z","http://data.parliament.uk/resources/1132799/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to record the number of people sleeping rough in makeshift camps in official rough sleeping statistics.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266075"
"http://data.parliament.uk/resources/1132800","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>MHCLG does not collect any statistics on the number of people living in people living in makeshift homeless camps who have been removed to provide an estimate.</p><p>The annual Rough Sleeping Statistics, published on 31 January 2019, include people sleeping rough in make shift camps but no separate figures about the types of sites where people are sleeping rough are recorded or whether they have been removed.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768.</p><p>Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters.</p><p>The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-24T12:56:15.063Z","http://data.parliament.uk/resources/1132800/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number people living in makeshift homeless camps who have been removed in each of the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266076"
"http://data.parliament.uk/resources/1132864","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>We are not aware of any test carried out in the UK on High Pressure Laminates (HPL) panels since June 2017 other than the tests the Government is currently undertaking on</p><p><br> The Department is aware that manufacturers routinely carry out fire safety tests of their products but is not automatically made aware of these. The Building Research Establishment has published a catalogue of tests which it has undertaken where companies which have commissioned the test have agreed that the test be disclosed</p>","North West Hampshire","Kit Malthouse",,"2019-06-24T16:40:11.147Z","http://data.parliament.uk/resources/1132864/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any fire safety tests carried out in the UK on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","266179"
"http://data.parliament.uk/resources/1132873","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 11. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p><p>The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship which will support the Government's commitment to meeting the full range of Sustainable Development Goals. However, the Government will continue to do the responsible thing and prepare for all eventualities. This includes the potential impact of a no deal scenario on the full range of government priorities. This Government has been clear that we do not want or expect a ‘no deal’ scenario, but whatever the outcome of our future relationship we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-26T11:02:11.84Z","http://data.parliament.uk/resources/1132873/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 11 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266180"
"http://data.parliament.uk/resources/1132881","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>Following the Grenfell Tower fire, the Department has prioritised urgent operational and policy work to ensure that people are safe in their homes now and in future. We intend to publish the building control performance standards data later this year.</p>","North West Hampshire","Kit Malthouse",,"2019-06-24T12:57:45.413Z","http://data.parliament.uk/resources/1132881/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Building Control Performance Standards Advisory Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason his Department has not published data from the Building Control Performance Standards Advisory Group since July 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","266188"
"http://data.parliament.uk/resources/1132906","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>Our review of social housing regulation will be published in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-06-24T16:40:30.783Z","http://data.parliament.uk/resources/1132906/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 June 2019 to Questions 263119 on Social Rented Housing Regulation, what the timetable is for the publication of his Department's review of social housing regulation.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","266206"
"http://data.parliament.uk/resources/1132954","Ministry of Housing, Communities and Local Government","false","2019-06-24","<p>The Troubled Families Programme is a £920 million programme to help up to 400,000 families with multiple and complex needs, including those at risk of becoming involved in crime and serious violence. The Supporting Families Against Youth Crime Fund has provided a further £9.8 million to help 21 places further enhance how their local Troubled Families Programme helps tackle youth violence and gangs. Each of the projects are designed to respond directly to the needs of their community and so the support provided to families varies in each local area. They include diversionary activities such as boxing and residential courses, resilience building, out of hours mentors, conflict resolution and whole family counselling. Local areas awarded funding will provide monitoring data later this year.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-24T15:13:25.107Z","http://data.parliament.uk/resources/1132954/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Gangs and Knives: Crime","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press release of 22 February 2019 entitled £9.8 million fund to confront knife and gang crime culture, how many families in each project area have been assisted by the fund; and what support they have received.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266245"
