"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847762","HM Treasury","false","2018-02-28","<p>The Government currently has no plans to recognise digital currencies as legal tender or to propose designating them as financial instruments.</p>","Salisbury","John Glen",,"2018-02-28T14:27:13.927Z","http://data.parliament.uk/resources/847762/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-23","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to recognise digital currencies as (a) legal tender and (b) as a financial instrument.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129438"
"http://data.parliament.uk/resources/847764","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Engineering and Physical Sciences Research Council (EPSRC) leads the cross Council Digital Economy (DE) Theme, which incorporates the digital currency technology and associated distributed ledger technology activities, announced in the March 2015 Budget. To date, the DE Theme has invested around £7.2 million in the following activities:</p><p> </p><ul><li>A £260,000 project - Third Party Dematerialisation and Rematerialisation of Capital.</li><li>An 18-month £0.4 million project investigating the phenomena of cryptocurrencies and their associated underlying technology - Cryptocurrency Effects in Digital Transformations (CREDIT)</li><li>A £3.7 million for seven interdisciplinary feasibility studies that will explore and understanding transformative use cases of distributed ledger technology “Applications of Distributed Ledger Technology” resulting in. Details of the projects are available on the EPSRC website at: <a href="http://gow.epsrc.ac.uk/NGBOViewPanelROL.aspx?PanelId=1-3X22ML&amp;RankingListId=1-3X22MS" target="_blank">http://gow.epsrc.ac.uk/NGBOViewPanelROL.aspx?PanelId=1-3X22ML&amp;RankingListId=1-3X22MS</a></li><li>Three projects relevant to research in applications of distributed ledger technology were supported under “Broad applications of distributed ledger technologies” as one of six focal areas in a £10 million call for research proposals on the Trust, Identity, Privacy and Security in the Digital Economy call (2015) - see <a href="http://gow.epsrc.ac.uk/NGBOViewPanel.aspx?PanelId=1-37PAUA" target="_blank">http://gow.epsrc.ac.uk/NGBOViewPanel.aspx?PanelId=1-37PAUA</a>)</li></ul><p> </p><p>Innovate UK has funded projects that develop and commercial digital currency technologies with various sectoral applications, related to blockchain and distributed ledger projects for use in areas like provenance tracking of goods. Since 2004 Innovate UK has invested nearly £2 million into these technologies.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-05T17:28:28.95Z","http://data.parliament.uk/resources/847764/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to research opportunities for digital currency technology and its potential applications.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129440"
"http://data.parliament.uk/resources/847155","HM Treasury","false","2018-03-02","<p>No such assessment has been made.</p>","Newark","Robert Jenrick",,"2018-03-02T13:14:36.88Z","http://data.parliament.uk/resources/847155/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-22","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the potential effect on the Exchequer of introducing a minimum unit pricing for alcohol in combination with a duty escalator.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129329"
"http://data.parliament.uk/resources/847160","HM Treasury","false","2018-02-27","<p>The Government is committed to establishing an effective breathing space scheme to support vulnerable consumers with their debts, including those who are receiving treatment for mental health issues. A Call for Evidence closed in mid-January and officials are now working on the policy.</p><p>As part of this work, the Government will look closely at this issue, and meet with the Money and Mental Health Policy Institute over the coming weeks.</p>","Salisbury","John Glen",,"2018-02-27T15:27:46.253Z","http://data.parliament.uk/resources/847160/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-22","Debts: Mental Illness","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that people who are in debt and receiving treatment for mental illness are able to recover from illness without accruing further interest or charges on their debts.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129334"
"http://data.parliament.uk/resources/847162","Department of Health and Social Care","false","2018-02-27","<p>HM Treasury ran a consultation ‘Breathing Space – a call for evidence’ from 24 October 2017 to 16 January 2018. The consultation sought to gain further insight from the debt advice sector and creditors about how best to design, implement, administer and monitor a six-week breathing space scheme and statutory debt management plan.</p><p> </p><p>The call for evidence covered the following, broad, topics:</p><p>- how to access and then enter a six-week breathing space;</p><p>- how a breathing space could work for creditors and debtors; and</p><p>- how to best design a statutory debt management plan.</p><p>The consultation also asked about the characteristics of who should be able to access a Breathing Space scheme.</p><p> </p><p>We will consider the responses to the consultation and it will be published in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-27T15:23:51.733Z","http://data.parliament.uk/resources/847162/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-22","Mental Illness: Debt Respite Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of extending the Breathing Space initiative to people accessing mental health services; and if he will hold discussions on that matter with the Chancellor of the Exchequer.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129336"
"http://data.parliament.uk/resources/847163","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129339 ; 129340","2018-03-01T15:03:18.253Z","http://data.parliament.uk/resources/847163/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operations were (a) cancelled and (b) postponed for patients with (i) cancer, (ii) heart disease (iii) other surgeries categorised as urgent in December 2017 and January 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129337"
"http://data.parliament.uk/resources/847165","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129337 ; 129340","2018-03-01T15:03:18.317Z","http://data.parliament.uk/resources/847165/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost to NHS hospitals of re-scheduling elective operations that were cancelled or postponed during winter 2017-18; whether additional funding will be made available to cover those costs; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129339"
"http://data.parliament.uk/resources/847166","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129337 ; 129339","2018-03-01T15:03:18.363Z","http://data.parliament.uk/resources/847166/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his Department’s policy for patients who have had their operations cancelled or postponed during winter 2017-18 to have their operations rescheduled within 28 days.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129340"
"http://data.parliament.uk/resources/839310","Department of Health and Social Care","false","2018-02-20","<p>The Department keeps the legislation relating to the Care Quality Commission under ongoing review. In particular, this led to comprehensive changes to the regulations relating to the Care Quality Commission, which came into force in 2014 and 2015. These included introduction of fundamental standards below which care should not fall, public ratings of provider performance, and a duty of candour for providers.</p><p> </p><p>A specific post implementation review of the Care Quality Commission (Registration) Regulations 2009 as stipulated in part 7 of the Care Quality Commission (Registration) and (Additional Functions) and Health and Social Care Act 2008 (Regulated Activities) (Amendment) Regulations 2012 has not yet been completed but will be published in due course. This is part of a wider exercise within government to test the impact of legislation five years after implementation.</p>","Gosport","Caroline Dinenage",,"2018-02-20T16:19:18.837Z","http://data.parliament.uk/resources/839310/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-08","Care Quality Commission (Registration) Regulations 2009","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the review of the Care Quality Commission (Registration) Regulations 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","127864"
"http://data.parliament.uk/resources/834287","Department of Health and Social Care","false","2018-02-05","<p>I refer the hon. Member to the answer I gave to the hon. Member for Swansea East on 21 December to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-12-13/119325" target="_blank">119325</a>.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-05T16:32:48.663Z","http://data.parliament.uk/resources/834287/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-31","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on how the upcoming Domestic Violence and Abuse Bill will take into account the effect of violence and abuse on the mental health of women and girls.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","125907"
