"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143339","Leader of the House","false","2019-09-05","<p>The necessary EU exit bills for 31 October in a no-deal scenario are in place. Further primary legislation will be needed after exit day as a result of the UK leaving the EU. The number of sitting days available for Parliamentary scrutiny of legislation in advance of 31 October will depend on when the parliamentary session ends during the week of 9 September.</p><p>Given the expected conference recess period of typically three weeks, prorogation of Parliament would mean that the number of sittings days would be between four and seven fewer than would have been available for the scrutiny of legislation, where Parliament would have otherwise been sitting. To date we have laid over 580 EU exit SIs. The Government is confident that the necessary secondary legislation will be in force by 31 October.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","285104 ; 285247","2019-09-05T16:47:33.31Z","http://data.parliament.uk/resources/1143339/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what assessment he as made of the effect of the prorogation of Parliament between 9 and 12 September 2019 and the 14 October 2019 on the number of sitting days available for Parliamentary scrutiny of (a) Bills before the House and (b) Statutory Instruments relating to the UK’s Exit from the European Union subject to the (i) affirmative and (ii) negative procedure in advance of the 31st October 2019; and what assessment he has made of the level of risk that  legislation in relation to the Government’s No Deal preparation will not have adequate parliamentary time to be passed.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","284880"
"http://data.parliament.uk/resources/1143644","Leader of the House","false","2019-09-05","<p>If we leave the EU without a deal then no further primary exit legislation is needed before 31 October. We are confident that the necessary secondary legislation will be in force by 31 October.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2019-09-05T13:38:47.207Z","http://data.parliament.uk/resources/1143644/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what further legislative changes are needed to enable Departments to complete preparations for the UK leaving the EU without a deal on 31 October 2019; and how much Parliamentary time he estimates is required to pass that legislation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285166"
"http://data.parliament.uk/resources/1143899","Leader of the House","false","2019-09-05","<p>The necessary EU exit bills for 31 October in a no-deal scenario are in place. Further primary legislation will be needed after exit day as a result of the UK leaving the EU. The number of sitting days available for Parliamentary scrutiny of legislation in advance of 31 October will depend on when the parliamentary session ends during the week of 9 September.</p><p>Given the expected conference recess period of typically three weeks, prorogation of Parliament would mean that the number of sittings days would be between four and seven fewer than would have been available for the scrutiny of legislation, where Parliament would have otherwise been sitting. To date we have laid over 580 EU exit SIs. The Government is confident that the necessary secondary legislation will be in force by 31 October.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","284880 ; 285247","2019-09-05T16:47:33.357Z","http://data.parliament.uk/resources/1143899/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what estimate he has made of the number of sitting days available for Parliamentary scrutiny in advance of 31 October 2019 of (a) Bills, (b) affirmative procedure statutory instruments and (c) negative procedure statutory instruments relating to the UK leaving the EU.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","285104"
"http://data.parliament.uk/resources/1143900","Leader of the House","false","2019-09-05","<p>The necessary EU exit bills for 31 October in a no-deal scenario are in place. Further primary legislation will be needed after exit day as a result of the UK leaving the EU. The number of sitting days available for Parliamentary scrutiny of legislation in advance of 31 October will depend on when the parliamentary session ends during the week of 9 September.</p><p>Given the expected conference recess period of typically three weeks, prorogation of Parliament would mean that the number of sittings days would be between four and seven fewer than would have been available for the scrutiny of legislation, where Parliament would have otherwise been sitting. To date we have laid over 580 EU exit SIs. The Government is confident that the necessary secondary legislation will be in force by 31 October.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","284880 ; 285104","2019-09-05T16:47:33.403Z","http://data.parliament.uk/resources/1143900/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what estimate he has made of the number of (a) Bills, (b) affirmative procedure statutory instruments and (c) negative procedure statutory instruments that need to pass through Parliament in advance of 31 October 2019 in order to meet the Government’s preparation objectives for the UK leaving the EU without a deal.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","285247"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly",,"2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
"http://data.parliament.uk/resources/1038908","Leader of the House of Lords","false","2019-01-21","<p>The next scheduled Friday sitting is for 1 February, as advertised in Forthcoming Business. Further sittings will be advertised in due course. There are currently no plans to consider Government business on Fridays, but as is always the case the sittings of the House are subject to the progress of business.</p>",,"Baroness Evans of Bowes Park",,"2019-01-21T17:24:00.25Z","http://data.parliament.uk/resources/1038908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House of Lords to sit on Fridays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12745"
"http://data.parliament.uk/resources/1038909","Leader of the House of Lords","false","2019-01-21","<p>There are currently no plans to sit on weekends. As is always the case, the sittings of the House are subject to the progress of business.</p>",,"Baroness Evans of Bowes Park",,"2019-01-21T15:45:20.407Z","http://data.parliament.uk/resources/1038909/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House to sit on Saturdays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12746"
"http://data.parliament.uk/resources/1037583","Leader of the House of Lords","false","2019-01-21","<p>It is my intention that we should create the time to do our business properly. I note that so far all bills associated with Brexit have been scheduled in accordance with the minimum intervals recommended in The Companion. As the Noble Lord will recall, from time to time the recommended minimum intervals have, with Usual Channels agreement, been dispensed with when it has been necessary for the House to do so. I undertake to work with my counterparts in the usual channels to ensure that business continues to be scheduled in a way which allows proper scrutiny.</p>",,"Baroness Evans of Bowes Park",,"2019-01-21T15:46:36.98Z","http://data.parliament.uk/resources/1037583/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-08","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House what estimate she has made of the parliamentary time required in the House of Lords to complete the remaining Brexit related bills before 29 March 2019; and whether the time available allows for the usual minimum intervals.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL12642"
"http://data.parliament.uk/resources/1015866","Department for Exiting the European Union ","false","2018-12-13","<p>If the House of Commons votes against the withdrawal agreement and future framework, the provisions of section 13(4) of the European Union (Withdrawal) Act 2018 will apply. This would require a Minister of the Crown, within the period of 21 calendar days beginning with the day on which the House of Commons decides not to pass the resolution, to make a statement setting out how Her Majesty’s Government proposed to proceed in relation to negotiations for the United Kingdom’s withdrawal from the EU under Article 50(2) of the Treaty on European Union.</p><p> </p>",,"Lord Callanan",,"2018-12-13T15:22:30.237Z","http://data.parliament.uk/resources/1015866/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-27","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government under what circumstances they would seek a second vote in the House of Commons on their Brexit proposals if they lose the meaningful vote.","false","Biography information for Lord Myners",,"Lord Myners","HL11862"
"http://data.parliament.uk/resources/706081","Attorney General","false","2017-03-08","<p>By longstanding convention, the fact that the Law Officers have or have not advised, and the content of their advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-03-08T15:07:12.08Z","http://data.parliament.uk/resources/706081/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-28","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Attorney General, whether he has made an assessment of the written legal opinion by Sir David Edward, Sir Francis Jacobs and Sir Jeremy Lever on the constitutional role of Parliament in future decision making on withdrawal from the European Union and whether an Article 50 notification may be unilaterally withdrawn.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","65913"
