"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142466","Cabinet Office","false","2019-08-06","<p>No further assessment has been made of how and where portraits of the Royal Family are displayed across the UK.</p><p>Civil Servants are free to raise concerns about any issue and should follow their departmental procedures to resolve disputes and grievances. Compensation payments are not routinely paid as part of this process.</p>","Lord Young of Cookham","HL17480","2019-08-06T13:55:45.96Z","http://data.parliament.uk/resources/1142466/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-25","Public Buildings: Art Works","2","House of Lords","To ask Her Majesty's Government what procedures are in place to process any complaint about the display of images of the Royal Family in publicly funded buildings; and what steps they take to determine the level of any compensation paid as a result of such a complaint.","false","Biography information for Lord Rogan","Lord Rogan","HL17540"
"http://data.parliament.uk/resources/1141936","Cabinet Office","false","2019-08-06","<p>No further assessment has been made of how and where portraits of the Royal Family are displayed across the UK.</p><p>Civil Servants are free to raise concerns about any issue and should follow their departmental procedures to resolve disputes and grievances. Compensation payments are not routinely paid as part of this process.</p>","Lord Young of Cookham","HL17540","2019-08-06T13:55:45.913Z","http://data.parliament.uk/resources/1141936/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-24","Public Buildings: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), what assessment they have made of the displaying of portraits of the Royal Family in publicly funded buildings in all four nations of the UK.","false","Biography information for Lord Rogan","Lord Rogan","HL17480"
"http://data.parliament.uk/resources/1140463","Cabinet Office","false","2019-07-22","<p>I refer the noble Lord to my answer given to Question HL16911 on 15 July 2019.</p>","Lord Young of Cookham","HL17297","2019-07-22T16:20:20.39Z","http://data.parliament.uk/resources/1140463/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-18","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 15 July (HL16911), whether they will cease using Bain and Company for consultancy work.","false","Biography information for Lord Hain","Lord Hain","HL17296"
"http://data.parliament.uk/resources/1140464","Cabinet Office","false","2019-07-22","<p>I refer the noble Lord to my answer given to Question HL16911 on 15 July 2019.</p>","Lord Young of Cookham","HL17296","2019-07-22T16:20:20.44Z","http://data.parliament.uk/resources/1140464/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-18","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 15 July (HL16909), whether they will now (1) cancel existing future contracts, and (2) commit to not taking out any future contracts, with Bain and Company in the light of its consultancy work for the South African Revenue Service.","false","Biography information for Lord Hain","Lord Hain","HL17297"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137960","Cabinet Office","false","2019-07-15","<p>The Government’s official history series is intended to provide authoritative histories in their own right.</p><p>Two volumes of Criminal Justice history were published earlier this year. The next publication is due out in autumn 2019.</p>","Lord Young of Cookham",,"2019-07-15T14:55:25.73Z","http://data.parliament.uk/resources/1137960/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-09","History: Publications","2","House of Lords","To ask Her Majesty's Government when they last reviewed the possible resumption of producing official histories.","false","Biography information for Lord Rodgers of Quarry Bank","Lord Rodgers of Quarry Bank","HL17059"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>","Lord Young of Cookham",,"2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain","Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>","Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain","Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>","Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain","Lord Hain","HL16911"
