"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1174258/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174936","Ministry of Housing, Communities and Local Government","false","2020-02-05","<p>The updated advice for building owners makes clear that ACM cladding with an unmodified polyethylene filler presents a significant fire hazard on residential buildings at any height with any form of insulation and action to remediate unsafe wall systems and remove unsafe cladding should be taken as soon as possible. Building safety is the responsibility of the building owner. This advice can be found at: <a href="https://www.gov.uk/government/publications/building-safety-advice-for-building-owners-including-fire-doors" target="_blank">https://www.gov.uk/government/publications/building-safety-advice-for-building-owners-including-fire-doors</a>.</p>","Tatton","Esther McVey",,"2020-02-05T18:06:26.767Z","http://data.parliament.uk/resources/1174936/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1174936/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1174936/answer/previousversion/4937","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his oral contribution of 20 January 2020, Official Report columns 24-36, what steps he plans to take to ensure ACM cladding is removed from buildings below 18m in height.","false","Biography information for Steve Reed","Croydon North","Steve Reed","10387"
"http://data.parliament.uk/resources/1174938","Ministry of Housing, Communities and Local Government","false","2020-02-06","<p>We have regular engagement with a named contact from each high-rise residential building with unsafe ACM cladding to ensure progress with remediation is being made. Where building owners are failing to make acceptable progress towards completing remediation, further action will be taken. Building safety is the responsibility of the building owner.</p>","Tatton","Esther McVey",,"2020-02-06T17:10:09.297Z","http://data.parliament.uk/resources/1174938/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1174938/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1174938/answer/previousversion/4938","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 29 January 2020 to Question 7630 on High Rise Flats: Insulation, what steps his Department will take to reduce the time period between the removal of combustible cladding and the installation of replacement non-combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","10388"
"http://data.parliament.uk/resources/1174254","Attorney General","false","2020-02-03","<p>As of 31 January 2020, there are no apprentices in the Attorney General’s Office (AGO). This is 0% of the total staff employed within the department.</p><p>As of 31 November 2019, there are 39 apprentices in Government Legal Department (GLD). This is 1.53% of the total staff employed within the department.</p><p>As of 31 December 2019, 3.7% of staff employed by the Crown Prosecution Service (CPS) are on an apprenticeship scheme.</p><p>As of 31 December 2019, there are 4 apprentices in the Serious Fraud Office (SFO). This is 0.85% of the total staff in the department.</p><p>As of 31 November 2019, there are no apprentices at HM Crown Prosecution Service Inspectorate (HMCPSI). This is 0% of the total staff employed within the department.</p><p> </p>","Northampton North","Michael Ellis",,"2020-02-03T17:00:14.723Z","http://data.parliament.uk/resources/1174254/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1174254/answer",,,,,"88","Attorney General","Attorney General","2020-01-29","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, what proportion of staff employed by his Department are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9691"
"http://data.parliament.uk/resources/1174255","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9695","2020-02-03T15:32:56.41Z","http://data.parliament.uk/resources/1174255/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1174255/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-29","Prime Minister: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by No. 10 Downing Street are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9692"
"http://data.parliament.uk/resources/1174256","Treasury","false","2020-02-03","3.8% of staff employed by HM Treasury as at 31<sup>st</sup> December 2019 are apprentices. (based on headcount)","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-03T13:51:48.127Z","http://data.parliament.uk/resources/1174256/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1174256/answer",,,,,"14","Treasury","Treasury","2020-01-29","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of staff employed by his Department are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9693"
"http://data.parliament.uk/resources/1174257","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>As of 31 December 2019, there were 72 apprentices in Defra. This is 1.4% of the total staff employed in the department.</p><p> </p><p>Data regarding the number of apprentices in each Government department is published yearly as part of routine Government transparency. The most recent report was published in September last year, covering the 2018-19 financial year, and can be found on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Camborne and Redruth","George Eustice",,"2020-02-03T08:55:17.873Z","http://data.parliament.uk/resources/1174257/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1174257/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Department for Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of staff employed by her Department are apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9694"
"http://data.parliament.uk/resources/1174269","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>Information from the Report has been shared with the Expert Panel, Building Regulations Advisory Committee (BRAC) and Greater Manchester Fire and Rescue Service.</p>","Tatton","Esther McVey",,"2020-02-11T15:51:54.733Z","http://data.parliament.uk/resources/1174269/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1174269/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 28 January 2020 to Question 5443 on High Rise Flats: Insulation, whether the Building Research Establishment report into the fire at the Cube building in Bolton will be published.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9696"
"http://data.parliament.uk/resources/1174279","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9698","2020-02-07T10:09:29.803Z","http://data.parliament.uk/resources/1174279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1174279/answer",,,,,"60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings over 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9697"
"http://data.parliament.uk/resources/1174280","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9697","2020-02-07T10:09:29.847Z","http://data.parliament.uk/resources/1174280/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1174280/answer",,,,,"60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings below 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9698"
