"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532964","Home Office","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain’s future relationship with Europe will need to begin under a new Prime Minister, who should also take the decision about when to trigger article 50 and start the formal process of leaving the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-12T14:06:06.89Z","http://data.parliament.uk/resources/532964/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532964/answer",,,,,"1","Home Office","Home Office","2016-07-05","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of which policy areas within her Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41972"
"http://data.parliament.uk/resources/532965","Home Office","false","2016-07-11","<p>Progress on resettlement is reported in quarterly immigration statistics, including the local authorities participating in the Syrian Vulnerable Persons Resettlement Scheme and how many refugees have been resettled in each area. This is a voluntary scheme whereby local authorities sign up to accept refugees on a voluntary basis. No refugees have been resettled to Cumbria under any of our other resettlement schemes.</p>","Watford","Richard Harrington","2016-07-11T16:37:02.027Z","http://data.parliament.uk/resources/532965/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/532965/answer",,,,,"1","Home Office","Home Office","2016-07-05","Refugees: Cumbria","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of refugees that have been settled in Cumbria in the last 12 months; and whether she has further plans to settle refugees in Cumbria.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","41841"
"http://data.parliament.uk/resources/532966","Home Office","false","2016-07-11","<p>The gov.uk website provides information for European nationals and their family members on applying for documents confirming their permanent residence.</p><p>The application process in terms of obtaining British citizenship is the same for all foreign nationals and information on this is available from the gov.uk website.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-11T14:30:31.707Z","http://data.parliament.uk/resources/532966/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532966/answer",,,,,"1","Home Office","Home Office","2016-07-05","EU Nationals: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to provide EU citizens with information on applying for (a) the permanent right to remain and (b) citizenship; and whether the Government plans to introduce any simplifications or streamlining of the process.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41857"
"http://data.parliament.uk/resources/532967","Home Office","false","2016-07-13","<p>Applications for permanent right to remain from EEA nationals and their dependants</p><table><tbody><tr><td><p><strong>Applications for permanent right to remain from EEA nationals and their dependants</strong></p></td><td><p><strong>Volume </strong></p></td></tr><tr><td><p><strong>a) Within six months to 31 March 2016</strong></p></td><td><p><strong> 30,301 </strong></p></td></tr><tr><td><p><strong>b) Within twelve months to 31 March 2016</strong></p></td><td><p><strong> 45,310 </strong></p></td></tr><tr><td><p><strong>c) Within twenty four months to 31 March 2016</strong></p></td><td><p><strong> 75,961 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-13T13:39:05.713Z","http://data.parliament.uk/resources/532967/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532967/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/532967/answer/previousversion/6518","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for the permanent right to remain were received in the (a) six, (b) 12 and (c) 24 months prior to the EU referendum.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41858"
"http://data.parliament.uk/resources/532968","Home Office","false","2016-07-11","<p>Information on her Department's employees identified as (a) BME and (b) non-BME in (i) 2015 and (ii) 2016 is provided in the table.</p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) BME (%)</strong></p></td><td><p><strong>(b) non-BME (%)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>i) 2015</strong></p></td><td><p>23.49%</p></td><td><p>76.51%</p></td><td><p><strong>100.00%</strong></p></td></tr><tr><td><p><strong>ii) 2016</strong></p></td><td><p>23.70%</p></td><td><p>76.30%</p></td><td><p><strong>100.00%</strong></p></td></tr><tr><td colspan="11"><p><strong>Data Source:</strong> Data View, the Home Office’s single source of Office for National Statistics compliant monthly snapshot corporate Human Resources data.</p></td></tr><tr><td colspan="11"><p><strong>Period Covered:</strong> Data is as at 31st March 2015 and 31st March 2016</p></td></tr><tr><td colspan="11"><p><strong>Extraction Date:</strong> 1st April 2015 and 2016</p></td></tr><tr><td colspan="11"><p><strong>Scope:</strong> All current, paid, permanent civil servants who provided a positive declaration regarding their Ethnicity</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","2016-07-11T14:26:17.747Z","http://data.parliament.uk/resources/532968/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/532968/answer",,,,,"1","Home Office","Home Office","2016-07-05","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many of her Department's employees identified as (a) BME and (b) non-BME in (i) 2015 and (ii) 2016.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","41939"
"http://data.parliament.uk/resources/532969","Home Office","false","2016-07-12","<p>In order to comply with the Data Protection Act 1998, the Home Office is limited in what information it can provide when the request is made by someone who is not the applicant. The Home Office is therefore unable to provide the information requested.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-12T09:14:01.493Z","http://data.parliament.uk/resources/532969/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532969/answer",,,,,"1","Home Office","Home Office","2016-07-05","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on visa applications for René González Sehwerert and Gerardo Hernández Nordelo; and whether such applications will be processed by 11 July 2016.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41935"
"http://data.parliament.uk/resources/532970","Home Office","false","2016-07-13","<p>The longest outstanding application for an enhanced Disclosure and Barring Certificate is 25 months.</p><p>It would not be appropriate to comment further on this specific case, but there are a number of factors which can affect the timely completion of checks. These include the length of time it can take for an employer to deal with the initial application, the accurate completion of the application form, the clarity of the information provided, the existence of conviction or non-conviction information, legal challenges and the operational effectiveness of the disclosure units of the police forces involved in the enhanced process.</p><p>In some cases, forces will ask DBS to clarify some details provided by the applicant which requires further investigation and this can cause further delays.</p>","Staffordshire Moorlands","Karen Bradley","2016-07-13T15:26:47.117Z","http://data.parliament.uk/resources/532970/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/532970/answer",,,,,"1","Home Office","Home Office","2016-07-05","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, for how long since the date of initial application the longest outstanding disclosure and barring check has been outstanding.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","41946"
"http://data.parliament.uk/resources/532971","Home Office","false","2016-07-12","<p>Policing arrangements in France, including at the UK-France border are the responsibility of the French Government. Additional French police deployments have reinforced border security against clandestine activity at the ports in Calais, Dunkirk and at the Channel Tunnel.</p><p>The UK has invested tens of millions of pounds at the ports to improve security infrastructure and increased the number of Border Force officers, security guards and search dogs. The UK will continue to work closely with the French Government to further bolster port security.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-12T09:14:34.06Z","http://data.parliament.uk/resources/532971/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532971/answer",,,,,"1","Home Office","Home Office","2016-07-05","Borders: France","1","House of Commons","To ask the Secretary of State for the Home Department, what changes the Government plans to make to policing arrangements (a) for the UK border with France and (b) in Calais as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41957"
"http://data.parliament.uk/resources/532972","Home Office","false","2016-07-11","<p>I refer to the previous response provided by Her Majesty’s Passport Office on 29 October 2015 to PQ 13210 regarding information on dual nationality.</p><p>No statistical information is available showing whether British citizens hold another citizenship.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-11T14:28:16.337Z","http://data.parliament.uk/resources/532972/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532972/answer",,,,,"1","Home Office","Home Office","2016-07-05","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens hold (a) dual and (b) multiple nationality; and what the five most common nationalities so held are.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41952"
"http://data.parliament.uk/resources/532973","Home Office","false","2016-07-11","<p>The Government has been clear that there will be no immediate changes in the circumstances of European nationals and their family members entering or currently residing in the UK.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-11T14:24:32.03Z","http://data.parliament.uk/resources/532973/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532973/answer",,,,,"1","Home Office","Home Office","2016-07-05","EU Nationals: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Urgent Question of 4 July 2016, on EU Nationals: UK Residence, what assessment she has made of whether her Department's policy complies with the Government's family test.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","41902"
