"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015534","Ministry of Justice","false","2018-12-03","<p>A dedicated search team (DST) will be in place to cover Yorkshire and Humberside. These measures, together with our unrelenting focus on rehabilitation, will help to ensure prisons are places where offenders can turn their backs on crime, and ultimately prevent future victims.</p>","Penrith and The Border","Rory Stewart",,"2018-12-03T16:08:30.557Z","http://data.parliament.uk/resources/1015534/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1015534/answer",,,,,"54","Justice","Justice","2018-11-27","Prisons: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, with reference to the 23 November 2018 Government news release on new search teams to disrupt and deter violence in prisons, whether those teams will be placed in prisons in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196299"
"http://data.parliament.uk/resources/1008473","Ministry of Justice","false","2018-11-21","<p>I am grateful for the time that the Committee has spent looking at prison healthcare. We are considering carefully the Committee’s recommendations and will respond in due course. Tackling drugs is vital to ensure safe and productive prison environments and this includes preventing prisoners developing substance misuse issues.</p><p>To do this, we have formed a Drugs Taskforce, working with law enforcement and health partners across government. The Taskforce is developing a national drugs strategy, underpinned by advice and guidance that will support the whole of the estate to restrict supply, reduce demand and build recovery. Restricting access to illicit drugs in prison is crucial to preventing substance misuse. We are working with the police to catch and convict criminals who smuggle contraband into prisons, and exploring additional security measures and new technology to stop these incursions. Reducing demand for drugs in prison also requires us to get the incentives right. We have developed the concept of ‘Incentivised Substance Free Living’, where prisoners who can demonstrate – through regular compact-based and random mandatory testing – that they are not misusing drugs can experience better living conditions. This will support prisoners to make good decisions and prevent them developing issues with substance misuse. We are also testing innovative approaches through our £9 million joint Ministry of Justice and Department of Health and Social Care Drug Recovery Prison pilot at HMP Holme House.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:25:26.633Z","http://data.parliament.uk/resources/1008473/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1008473/answer",,,,,"54","Justice","Justice","2018-11-16","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 77 on page 27 of the report of the Health and Social Care Committee Prison Health, published on 1 November 2018, HC 963, what steps he plans to take to prevent prisoners from developing a problem with illicit drugs while in prison.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192123"
"http://data.parliament.uk/resources/1007116","Ministry of Justice","false","2018-11-19","<p>The number of band 3-5 prison officers who have re-joined HMPPS after having previously left since 2009/10 is provided in table 1.</p><p> </p><p><strong>Table 1: Number of band 3-5 prison officers<sup>1</sup> who have re-joined HMPPS after previously leaving<sup>2</sup>, since 2009/10</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Headcount</p></td></tr><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of band 3-5 prison officer who have re-joined HMPPS</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>1</p></td></tr><tr><td><p>2010/11</p></td><td><p>5</p></td></tr><tr><td><p>2011/12</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>4</p></td></tr><tr><td><p>2013/14</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>104</p></td></tr><tr><td><p>2015/16</p></td><td><p>27</p></td></tr><tr><td><p>2016/17</p></td><td><p>102</p></td></tr><tr><td><p>2017/18</p></td><td><p>126</p></td></tr><tr><td><p>2018/19 (to Sep 30<sup>th</sup> 2018)</p></td><td><p>61</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>433</strong></p></td></tr></tbody></table><p> </p><p> </p><p><em><sup>1</sup></em><em> Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</em></p><p><em><sup>2</sup></em><em> Instances where the latest hire date is within 28 days of the leaving date have been excluded from the above figures. This is because anyone re-joining within 28 days legally still has continuity of employment.</em></p><p> </p><p>There has been a net increase of 3,653 new officers since we announced our target to recruit 2,500 more staff, meaning that officers with more experience make up a smaller proportion of total staffing numbers.</p><p> </p><p>We recognise that experienced prison officers do a vital job in protecting the public every day in very challenging environments and we want them to stay and progress their careers alongside these new recruits.</p><p> </p><p>That is why we have increased pay 2.75% this year, on top of a 1.7% average increase last year, and have given Governors greater autonomy to do what is necessary to retain their most experienced staff.</p><p> </p><p>It is also why we are rolling out body worn cameras, ‘police-style’ handcuffs and restraints, and trialling PAVA incapacitant spray to ensure prison officers have the tools they need to do the job safely.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:45:42.477Z","http://data.parliament.uk/resources/1007116/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007116/answer",,,,,"54","Justice","Justice","2018-11-14","Prison Officers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 31 October 2018 to Question 184426 on Prisons: Crimes of Violence; how many prison officers were re-hired who had previously left.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191420"
"http://data.parliament.uk/resources/1007125","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T17:57:28.167Z","http://data.parliament.uk/resources/1007125/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007125/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007125/answer/previousversion/85843","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prison Officers: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers in South Yorkshire prisons have less than two years experience in that career.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191421"
"http://data.parliament.uk/resources/1007136","Ministry of Justice","false","2018-11-27","<p>In 2016/17, there were 206 incidents where Spice was found in South Yorkshire prisons, and in 2017/18, there were 154 incidents. Data for finds of psychoactive substances in the months since March 2018 will be available on GOV.UK in July 2019, as part of the Annual HMPPS Digest. The number of drug finds reflects not only the number of attempts to convey illicit substances into our prisons but also our success in finding these drugs.</p><p> </p><p>Psychoactive substances are a game changer for prison safety, and this statistic reinforces the scale of the challenge. We are addressing this head on, and have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. We have made it a criminal offence to possess psychoactive substances in prison and trained more than 300 sniffer dogs specifically to detect these drugs.</p><p> </p><p>We are also adopting pioneering approaches such as our ‘Drug Recovery Prison’ pilot at HMP Holme House, which is leading the way in tackling the supply of drugs and putting offenders on a long-term path to recovery.</p>","Penrith and The Border","Rory Stewart",,"2018-11-27T17:01:48.757Z","http://data.parliament.uk/resources/1007136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1007136/answer/previousversion/85863","Biography information for Rory Stewart","54","Justice","Justice","2018-11-14","Prisons: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Justice, how many incidents related to the drug Spice have been reported in prisons in South Yorkshire in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191423"
"http://data.parliament.uk/resources/1005880","Ministry of Justice","false","2018-11-19","<p>The Department is currently working on allocating the exact split of the additional £52m investment across its estate, including how much will be assigned to improve safety and security. Consequently, we do not yet have the level of detail split by prison.</p><p>We have committed to spending £30m on improvements to the safety and decency of our prison estate, enhancing security and tackling drugs through roll out of body scanners, and accelerating our digital capability which includes development of mobile phone blocking technology. This is on top of the £40m announced over the summer, meaning a total of £70m is already being directed to tackling drugs and violence, and improving the basic conditions of our prisons. including targeted investment in our 10 priority prisons, which includes six prisons in Yorkshire.</p>","Penrith and The Border","Rory Stewart",,"2018-11-19T18:42:32.747Z","http://data.parliament.uk/resources/1005880/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005880/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005880/answer/previousversion/85153","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prisons: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published in 30 October 2018, how much of the £52 million for targeted expenditure is planned to be allocated to help reduce violence in prisons in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190477"
"http://data.parliament.uk/resources/995571","Ministry of Justice","false","2018-10-31","<p>We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes, and we are providing training to both new and existing staff to equip them to take on the new key worker role, in which they will provide more effective challenge and support to prisoners. We have introduced a new case management system for violent prisoners, known as the Challenge, Support and Intervention Plan.</p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers. But the key to this must be consistent management of prisoner behaviour with clear expectations.</p><p>We are taking further measures to protect our staff, including investing in 5,600 body-worn cameras and in rigid-bar handcuffs. Early next year we will begin to equip every prison officer in the adult male prison estate with PAVA incapacitant spray. PAVA can help to prevent serious harm to staff and prisoners alike, as well as being a tool to persuade prisoners in the act of violence to stop. It will be deployed only in prisons that have rolled out key workers, and in which staff have been properly trained, because we are clear that it is building relationships between prisoners and staff that provides the key to reducing violence in prisons.</p>","Penrith and The Border","Rory Stewart",,"2018-10-31T14:31:58.79Z","http://data.parliament.uk/resources/995571/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/995571/answer",,,,,"54","Justice","Justice","2018-10-26","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle the increasing level of violence in prisons.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184426"
"http://data.parliament.uk/resources/992744","Ministry of Justice","false","2018-10-25","<p>The causes of violence in prison are complex, but we know that the skills and availability of staff play a critical role in maintaining order. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes, and providing training to both new and existing staff to equip them to take on the new key worker role, in which they will provide more effective challenge and support to prisoners.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p><p> </p><p>We are taking further measures to protect our staff, including investing in 5,600 body-worn cameras and in rigid-bar handcuffs. Early next year we will begin to equip every prison officer in the adult male prison estate with PAVA incapacitant spray. PAVA can help to prevent serious harm to staff and prisoners alike, as well as being a tool to persuade prisoners in the act of violence to stop. It will be deployed only in prisons that have rolled out key workers, and in which staff have been properly trained.</p>","Penrith and The Border","Rory Stewart",,"2018-10-25T13:15:26.357Z","http://data.parliament.uk/resources/992744/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/992744/answer",,,,,"54","Justice","Justice","2018-10-22","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of reductions in the number of (a) prison officers and (b) experienced prison officers on the level of violence in prisons.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182263"
"http://data.parliament.uk/resources/934135","Ministry of Justice","false","2018-07-06","<p>The Legal Aid Agency monitors capacity across legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of legal advice for the public. At a local level, engagement generally takes place through the LAA’s local contract management team, although wider strategic concerns can also be raised by the profession’s representative groups through the regular engagement meetings the LAA holds with those organisations. The number of solicitor offices providing legal aid in the areas you have enquired about has remained broadly static over the last several financial years, with the number of claims submitted exhibiting a moderate year-on-year reduction.</p>","Penrith and The Border","Rory Stewart","160222 ; 160223","2018-07-06T14:00:05.623Z","http://data.parliament.uk/resources/934135/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934135/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Aid Scheme: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of recent trends in the level of legal aid provision for litigants in (a) Barnsley and (b) South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160221"
"http://data.parliament.uk/resources/934136","Ministry of Justice","false","2018-07-06","<p>The Legal Aid Agency monitors capacity across legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of legal advice for the public. At a local level, engagement generally takes place through the LAA’s local contract management team, although wider strategic concerns can also be raised by the profession’s representative groups through the regular engagement meetings the LAA holds with those organisations. The number of solicitor offices providing legal aid in the areas you have enquired about has remained broadly static over the last several financial years, with the number of claims submitted exhibiting a moderate year-on-year reduction.</p>","Penrith and The Border","Rory Stewart","160221 ; 160223","2018-07-06T14:00:05.7Z","http://data.parliament.uk/resources/934136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934136/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the reduction in the number of criminal legal aid lawyers in (a) Barnsley (b) South Yorkshire and (c) England following the introduction of the Legal Aid Sentencing and Punishment of Offenders Act 2012.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160222"
