"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124534","Ministry of Justice","false","2019-05-14","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost.</p><p>Community Rehabilitation Companies (CRC) and the National Probation Service (NPS) work with offenders within contracted and divisional areas, and as such statistics relating to parliamentary constituencies are not collated.</p><p>The number of offenders supervised in the community, broken down by CRC and NPS regions, are included in the quarterly Offender Management statistics. This data is included in the attached table, and is taken from the latest publication: https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018.</p>","South Swindon","Robert Buckland","2019-05-14T16:16:28.08Z","http://data.parliament.uk/resources/1124534/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-02","Probation","1","House of Commons","To ask the Secretary of State for Justice, how many people are managed by (a) community rehabilitation companies and (b) the National Probation Service in each constituency.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250488"
"http://data.parliament.uk/resources/1124562","Ministry of Justice","false","2019-05-14","<p>Information on numbers of staff employed at privately-managed prisons is commercially sensitive. The contracts between the Ministry of Justice and private prison providers require the contractor to be responsible for all staffing matters, including ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons. There is no requirement in the contracts to inform the Department of staffing levels in privately managed prisons, nor to agree those levels with the Department.</p><p>Each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS) whose role it is to monitor performance at the prison across a range of indicators.</p>","South Swindon","Robert Buckland","2019-05-14T15:56:05.807Z","http://data.parliament.uk/resources/1124562/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-02","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 May 2019 to Written Question 247090, Prison Officers: Resignations, for what reason private prison operators are not required to supply data relating to the length of service of their employees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","250496"
"http://data.parliament.uk/resources/1124577","Department for Work and Pensions","false","2019-05-14","<p>The latest official statistics for households capped under Housing Benefit and Universal Credit were published on 2<sup>nd</sup> May 2019, and contain data on households capped to February 2019, published here:</p><p><a href="https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019" target="_blank">https://www.gov.uk/government/statistics/benefit-cap-number-of-households-capped-to-february-2019</a>.</p><p>Statistics by Local Authority are available in Tables 2 and 9, respectively. The number of households who have had their Housing Benefit award capped by local authorities are also published on the DWP Stat Xplore portal (<a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>).</p><p> </p><p>Statistics on the use of Discretionary Housing Payments (for local authorities in England and Wales) are provided by local authorities on a voluntary basis and as such may not correspond exactly to the total Discretionary Housing Payment funds allocated. In addition, Discretionary Housing Payment awards can be recorded against a combination of welfare reform categories including households affected by the benefit cap.</p><p> </p><p>The latest statistics on spend by local authorities, covering the period April to September 2018, are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-april-to-september-2018</a>.</p><p>Statistics relating to the specific welfare reform category can be found in Table 7.</p><p> </p><p>The latest full year of statistics available are for the 17/18 financial year and are published here:</p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-2017-to-2018</a>.</p>","Colchester","Will Quince","2019-05-14T11:28:26.067Z","http://data.parliament.uk/resources/1124577/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recommendation to exempt claimants in temporary accommodation from the benefit cap on page 7 of the report of the Work and Pensions Committee, The Benefit Cap, published on 12 March 2019, HC 1477, if she will ask local authorities to publish the number of households that are currently affected by the cap in their area; and how much Discretionary Housing Payment funding has been used to cover their rent shortfalls in the most recent period for which figures are available.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250474"
"http://data.parliament.uk/resources/1124580","Foreign and Commonwealth Office","false","2019-05-14","<p>The Foreign Secretary spoke to Brunei’s Foreign Minister, Dato Erywan, on 4 April to express the UK’s concerns about the impact of the Sharia Penal Code. On 11 April, the Foreign Secretary and I met Dato Erywan and the Finance Minister, Dato Amin Liew, in London. The Prime Minister wrote to His Majesty The Sultan on 1 May encouraging the Sultan of Brunei to respond to international concerns.</p><p>​We welcome the assurances thereafter provided by His Majesty the Sultan of Brunei on 5 May; in particular, confirmation that the <em>de facto</em> moratorium on the death penalty will apply to punishments under the Sharia Penal Code and that His Majesty the Sultan will commit to ratifying the United Nations Convention Against Torture. Following this announcement, I again met Dato Erywan and Dato Amin Liew on 7 May in London followed by a letter from the Foreign Secretary on 9 May.</p><p>The announcement by His Majesty demonstrates the importance of engaging in respectful dialogue and diplomacy to address sensitive issues. The assurances provided by His Majesty the Sultan are positive and go some way to addressing our anxieties about the human rights situation in Brunei. However, we urge Brunei to build on these assurances and formalise its commitment to respect individual freedoms and minorities.</p>","Cities of London and Westminster","Mark Field","2019-05-14T15:04:13.167Z","http://data.parliament.uk/resources/1124580/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-02","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 April 2019 to Question 245924 on Brunei: LGBT People, what meetings he has had with his counterpart in Brunei on the implementation of anti-LGBT laws in that country; and what the outcomes of those meetings has been.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","250501"
"http://data.parliament.uk/resources/1124581","Department of Health and Social Care","false","2019-05-14","<p>NHS England is committed to providing the most appropriate out-of-hospital urgent care, which is simple for patients to navigate. In response to the review of urgent treatment services in the National Health Service (published in 2015), patients and the public said that they felt confused by the mix of walk-in centres, minor injuries units and urgent care centres, in addition to numerous general practitioner health centres and surgeries offering varied levels of core and extended service.</p><p> </p><p>The ‘Next Steps on the NHS Five Year Forward View’ set out plans for the roll-out of urgent treatment centres. Following the publication of ‘Urgent Treatment Centres – Principles and Standards’ in July 2017, systems have been developing their plans for local service provision.</p><p> </p><p>The NHS Long Term Plan has reiterated the intent to fully implement the Urgent Treatment Centre model by autumn 2020, so that all localities have a consistent offer for out-of-hospital urgent care.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:06:51.56Z","http://data.parliament.uk/resources/1124581/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Walk-in Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for Clinical Commissioning Groups to phase out the provision of walk-in centres.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","250425"
"http://data.parliament.uk/resources/1124586","Department of Health and Social Care","false","2019-05-14","<p>Following the publication of the NHS Long Term Plan in January this year, the National Health Service has been working with a broad range of experts to lead the development of a new People Plan. The aim of the plan is to provide clarity and detail to the 10-year workforce vision set out in the Long Term Plan, including making sure the NHS has the staff it needs.</p><p>The plan’s initial recommendations will be presented to the Department this spring, with the final People Plan currently scheduled for publication following the Spending Review.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:29:58.303Z","http://data.parliament.uk/resources/1124586/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the interim recommendations of Baroness Dido Harding's Workforce Implementation Plan will be published.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","250441"
"http://data.parliament.uk/resources/1124587","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The following table shows the number of applications for permanent injury benefit under the NHS Injury Benefits Scheme received by the NHS Business Services Authority in each scheme year since 2002.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Cases Received</p></td></tr><tr><td><p>2002</p></td><td><p>678</p></td></tr><tr><td><p>2003</p></td><td><p>710</p></td></tr><tr><td><p>2004</p></td><td><p>765</p></td></tr><tr><td><p>2005</p></td><td><p>584</p></td></tr><tr><td><p>2006</p></td><td><p>465</p></td></tr><tr><td><p>2007</p></td><td><p>349</p></td></tr><tr><td><p>2008</p></td><td><p>524</p></td></tr><tr><td><p>2009</p></td><td><p>520</p></td></tr><tr><td><p>2010</p></td><td><p>381</p></td></tr><tr><td><p>2011</p></td><td><p>312</p></td></tr><tr><td><p>2012</p></td><td><p>301</p></td></tr><tr><td><p>2013</p></td><td><p>208</p></td></tr><tr><td><p>2014</p></td><td><p>212</p></td></tr><tr><td><p>2015</p></td><td><p>176</p></td></tr><tr><td><p>2016</p></td><td><p>106</p></td></tr><tr><td><p>2017</p></td><td><p>77</p></td></tr><tr><td><p>2018</p></td><td><p>94</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>Information is not held in the format requested on the number of successful applications, and it would incur disproportionate cost to the NHS Business Services Authority to interrogate individual member records to produce this data.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-05-14T11:33:44.227Z","http://data.parliament.uk/resources/1124587/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications for permanent injury benefit under the NHS Injury Benefits Scheme have been made in each year since 2002; and what proportion of those applications have been successful.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250442"
"http://data.parliament.uk/resources/1124588","Department of Health and Social Care","false","2019-05-14","<p>In 2018-19 the cost to the NHS Business Services Authority for the running of the Prescription Exemption Checking Service which includes, checking prescription form exemption declarations, issuing Penalty Charge Notices and managing associated customer contact was £8.41 million.</p>","South Ribble","Seema Kennedy","2019-05-14T15:26:42.82Z","http://data.parliament.uk/resources/1124588/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-02","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 30 April 2019 to Question 245660 on Prescriptions: Fees and Charges, what the annual cost is to the NHS Business Services Authority's Loss Recovery Service of (a) checking prescription form exemption declarations, (b) issuing Penalty Charge Notices and (c) managing associated customer contact.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","250443"
"http://data.parliament.uk/resources/1124589","Department of Health and Social Care","false","2019-05-14","<p>The Department has made no recent assessment of reviewing the NHS Injury Benefits Scheme. A partnership review of the Scheme was conducted by NHS Employers and Trade Unions of the NHS Injury Benefit provisions in 2013, and new arrangements came into force from 1 April 2013.</p>","Wimbledon","Stephen Hammond","2019-05-14T11:21:16.547Z","http://data.parliament.uk/resources/1124589/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the permanent injury benefit system under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250444"
"http://data.parliament.uk/resources/1124590","Department of Health and Social Care","false","2019-05-14","<p>The NHS Business Services Authority is responsible for the administration of the NHS Injury Benefits Scheme on behalf of the Secretary of State. The Injury Benefits Scheme covers NHS workers with injuries or diseases contracted through their employment before 31 March 2013.</p><p>The NHS Business Services Authority will process Injury Benefits applications received up to and including 30 March 2018 but only in respect of injuries or diseases occurring on or before 30 March 2013. An exception to this rule is that the NHS Business Services Authority will process Injury Benefit applications received by 30 March 2038 for applicants who can provide evidence that there has been a delayed onset of their symptoms, such that application was not possible before 30 March 2018.</p><p>The NHS Business Services Authority has always had a dedicated team to process Injury Benefit applications, and the Department is content with the efficacy of their administration.</p>","Wimbledon","Stephen Hammond","2019-05-14T14:10:24.41Z","http://data.parliament.uk/resources/1124590/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS Injury Benefits Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficacy of the NHS Business Services Authority in processing applications for permanent injury benefit under the NHS injury benefits scheme.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","250445"
