"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056466","Northern Ireland Office","false","2019-02-12","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p><br> The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p><br></p>",,"Lord Duncan of Springbank",,"2019-02-12T12:03:12.307Z","http://data.parliament.uk/resources/1056466/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-02-06","Political Parties: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when details of donations and loans made to political parties in Northern Ireland after January 2014 will be published.","false","Biography information for Lord Lexden",,"Lord Lexden","HL13520"
"http://data.parliament.uk/resources/1052411","Northern Ireland Office","false","2019-02-06","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p> </p><p>The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-02-06T10:38:47.277Z","http://data.parliament.uk/resources/1052411/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-31","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","909035"
"http://data.parliament.uk/resources/1051477","Northern Ireland Office","false","2019-02-04","<p>I am in regular contact with the leaders of the Northern Ireland parties and I remain focused on bringing the parties together to work towards re-establishing devolved government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2019-02-04T13:00:02.207Z","http://data.parliament.uk/resources/1051477/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214519"
"http://data.parliament.uk/resources/1051480","Northern Ireland Office","false","2019-02-04","<p>I have made clear that I am ready to consider all proposals which could support the parties in finding an agreement to restore the Executive. As always, all options remain on the table.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-02-04T13:01:10.197Z","http://data.parliament.uk/resources/1051480/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214520"
"http://data.parliament.uk/resources/947010","Northern Ireland Office","false","2018-09-04","<p>There is a range of legislation that sets out the rules for donations and loans, credit facilities and securities given to political parties in Northern Ireland.</p><p> </p><p>The Electoral Commission regulates compliance with the permissibility rules and has published detailed quarterly data about donations and loans in Northern Ireland since July 2017.</p><p><strong> </strong></p><p>The Government remains committed to reviewing the operation of the broader framework for donations and loans in Northern Ireland once the current regime has fully bedded in.</p><p> </p><p>Transparency of donations and loans from the US and other countries outside the UK and Ireland will be part of that review.</p><p><strong> </strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-04T12:14:55.737Z","http://data.parliament.uk/resources/947010/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-23","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2018 to Question 165163 on Political Parties: Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from the (i) the US and (ii) other countries outside of the UK and the Republic of Ireland to political parties in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","167386"
"http://data.parliament.uk/resources/943149","Northern Ireland Office","false","2018-07-23","<p>The reporting arrangements brought into force by the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 and which apply to donations and loans to Northern Ireland parties from within the UK also apply to Irish donations and loans to Northern Ireland parties. In order to make a donation Irish citizens must be eligible to obtain an Irish passport, certificate of nationality or naturalisation and Irish bodies making a donation must conduct one or more of its principal activities from an office in Ireland or Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-23T16:01:16.71Z","http://data.parliament.uk/resources/943149/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from outside the United Kingdom to political parties in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165163"
"http://data.parliament.uk/resources/943155","Northern Ireland Office","false","2018-07-25","<p>The Government has been clear that following the introduction of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018, we intend to review the operation of the broader framework for donations and loans in Northern Ireland once the regime has fully bedded in. As a matter of good practice we will engage with the Electoral Commission to review implementation as well as take views from political representatives in Northern Ireland.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","165168","2018-07-25T09:32:10Z","http://data.parliament.uk/resources/943155/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will hold discussions with the Electoral Commission on the adequacy of regulations governing donations to political parties in Northern Ireland in light of BBC Northern Ireland’s Spotlight programme broadcast on 26 June 2018; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165166"
"http://data.parliament.uk/resources/943159","Northern Ireland Office","false","2018-07-25","<p>Northern Ireland Office officials held a number of discussions with the Electoral Commission on a range of electoral issues including donations and loans over this period. In addition, the Electoral Commission has written to the Minister responsible, Lord Duncan of Springbank, on one occasion and a meeting to discuss this and other issues is being arranged.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-07-25T09:33:41.473Z","http://data.parliament.uk/resources/943159/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) discussions her Department has held with and (b) representations her Department has received from the Electoral Commission about the adequacy of regulations governing donations to political parties in Northern Ireland since the the approval of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 on 7 March 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165167"
"http://data.parliament.uk/resources/943162","Northern Ireland Office","false","2018-07-25","<p>The Government has been clear that following the introduction of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018, we intend to review the operation of the broader framework for donations and loans in Northern Ireland once the regime has fully bedded in. As a matter of good practice we will engage with the Electoral Commission to review implementation as well as take views from political representatives in Northern Ireland.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","165166","2018-07-25T09:32:10.063Z","http://data.parliament.uk/resources/943162/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-07-17","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make it her policy to launch a public consultation on amending the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 to backdate these provisions to 2014.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165168"
"http://data.parliament.uk/resources/750281","Northern Ireland Office","false","2017-07-17","<p>I wrote to the Northern Ireland political parties and to the Electoral Commission in January seeking their views on moving to full transparency and the date from which transparency should take effect. While all parties that responded expressed broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. All responses are available at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p> </p><p>Having considered the representations of the parties, I did not believe it right or fair to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose will therefore apply to donations and loans received on or after 1 July 2017.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-17T10:00:20.017Z","http://data.parliament.uk/resources/750281/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-10","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to introduce legislation requiring the Electoral Commission to publish details of all reportable donations and loans received by political parties in Northern Ireland since January 2014.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","3732"
