"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/731965","HM Treasury","false","2017-06-30","<p>The Government has no plans to issue guidance on limiting the number of UK registered bankers earning over one million euros.</p><p> </p><p>The UK is at the forefront of global efforts to tackle unacceptable pay practices in the banking sector and has the toughest regime on pay of any major financial centre.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-30T11:31:32.527Z","http://data.parliament.uk/resources/731965/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-22","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to provide guidance on limiting the number of UK registered bankers earning over one million euros; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","580"
"http://data.parliament.uk/resources/731169","HM Treasury","false","2017-06-30","<p>The Equitable Life Payment Scheme is closed to new claims and the government issued the final progress report in November 2016. This report sets out the details regarding the volume and value of payments made, and a copy can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a>.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-30T11:37:14.45Z","http://data.parliament.uk/resources/731169/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Government has made on allocating the Equitable Life Payment Scheme funds to policyholders.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","72"
"http://data.parliament.uk/resources/731211","HM Treasury","false","2017-06-30","<p>The 2015 National Risk Assessment of Money Laundering and Terrorist Financing found that the effectiveness of the supervisory regime in the UK is inconsistent and, whilst some supervisors are highly effective in some areas, there is room for improvement across the board. The National Risk Assessment is available at: https://www.gov.uk/government/publications/uk-national-risk-assessment-of-money-laundering-and-terrorist-financing</p><p> </p><p>The government committed to review the regime and, in March, announced reforms to address the issues identified in the National Risk Assessment. More information on these reforms is available at: https://www.gov.uk/government/consultations/anti-money-laundering-supervisory-regime-response-and-call-for-further-information</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-30T11:29:28.103Z","http://data.parliament.uk/resources/731211/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-21","Money Laundering: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of having 27 separate supervisory bodies responsible for guarding against money laundering.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","321"
"http://data.parliament.uk/resources/731285","HM Treasury","false","2017-06-30","<p>HM Revenue and Customs (HMRC) checks that employers and employees are tax compliant by undertaking targeted compliance activity. In the temporary labour market, it has challenged non-compliant businesses with the effect that those businesses have changed their business model. HMRC continues to challenge umbrella companies who do not comply with their obligations.</p><p>There has been no recent assessment made on the effect of the growth of umbrella companies on tax revenues. The government does not have a record of the number of people registered to work specifically through umbrella companies.</p>","Central Devon","Mel Stride","188 ; 189","2017-06-30T10:54:56.29Z","http://data.parliament.uk/resources/731285/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are registered to work through umbrella companies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","58"
"http://data.parliament.uk/resources/731313","HM Treasury","false","2017-06-30","<p>HM Revenue and Customs (HMRC) checks that employers and employees are tax compliant by undertaking targeted compliance activity. In the temporary labour market, it has challenged non-compliant businesses with the effect that those businesses have changed their business model. HMRC continues to challenge umbrella companies who do not comply with their obligations.</p><p>There has been no recent assessment made on the effect of the growth of umbrella companies on tax revenues. The government does not have a record of the number of people registered to work specifically through umbrella companies.</p>","Central Devon","Mel Stride","189 ; 58","2017-06-30T10:54:56.237Z","http://data.parliament.uk/resources/731313/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he had made of the effect of the growth of umbrella companies on tax revenues.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188"
"http://data.parliament.uk/resources/731314","HM Treasury","false","2017-06-30","<p>HM Revenue and Customs (HMRC) checks that employers and employees are tax compliant by undertaking targeted compliance activity. In the temporary labour market, it has challenged non-compliant businesses with the effect that those businesses have changed their business model. HMRC continues to challenge umbrella companies who do not comply with their obligations.</p><p>There has been no recent assessment made on the effect of the growth of umbrella companies on tax revenues. The government does not have a record of the number of people registered to work specifically through umbrella companies.</p>","Central Devon","Mel Stride","188 ; 58","2017-06-30T10:54:56.2Z","http://data.parliament.uk/resources/731314/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-21","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the use of umbrella companies by employers and employment agencies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","189"
"http://data.parliament.uk/resources/731363","HM Treasury","false","2017-06-30","<p>I refer the honourable member to the comments made by the Chancellor regarding the public sector pay cap during the debate on the Queen’s speech on 29 June. Link to those exchanges is available at <a href="http://hansard.parliament.uk/commons/2017-06-29/debates/D199DEF4-2B92-4D43-BF7D-01F7D98591A3/EconomyAndJobs" target="_blank">http://hansard.parliament.uk/commons/2017-06-29/debates/D199DEF4-2B92-4D43-BF7D-01F7D98591A3/EconomyAndJobs</a></p>","South West Norfolk","Elizabeth Truss",,"2017-06-30T12:53:19.55Z","http://data.parliament.uk/resources/731363/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will lift the one per cent pay cap.","false","Biography information for Grahame Morris","Easington","Grahame Morris","364"
"http://data.parliament.uk/resources/731394","HM Treasury","false","2017-06-30","<p>The UK Government assessed the impact on equality of the policies introduced in the Summer Budget 2015 and the Welfare Reform and Work Act 2016 when the Bill was introduced to Parliament in July 2015, thus meeting its obligations under the Public Sector Equality Duty. A copy of the impact assessment is available on the UK Parliament website at <a href="http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html" target="_blank">http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html</a></p>","South West Norfolk","Elizabeth Truss",,"2017-06-30T11:25:27.853Z","http://data.parliament.uk/resources/731394/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an equality impact assessment in relation to the restriction of child tax credits to the first two children in a family.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26"
"http://data.parliament.uk/resources/731395","HM Treasury","false","2017-06-30","<p>The Government does not consider that this exception will impact on the safety of women and children in Northern Ireland.</p>","South West Norfolk","Elizabeth Truss",,"2017-06-30T12:44:31.917Z","http://data.parliament.uk/resources/731395/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Child Tax Credit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the non-consensual sex exemption in relation to child tax credits on the safety of women and children in Northern Ireland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","14"
