"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549113","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>The Government recognises the importance of football and rugby league clubs, both professional and at grassroots level, which provide valuable opportunities for communities to come together and to take part in sport.</p><p>We understand that the rise in utility costs is having an impact on organisations of all sizes. In September we announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users are offered support. This includes support to football and rugby league clubs.</p><p>After an initial six months of the scheme, the Government will provide ongoing focused support for vulnerable industries. A review is currently underway to determine where this should be targeted.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-09T10:50:11.07Z","http://data.parliament.uk/resources/1549113/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Sportsgrounds: Utilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is being given to (a) football clubs and (b) rugby league clubs who own their stadium to assist with increased utility costs.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","104331"
"http://data.parliament.uk/resources/1523740","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>The Government supports the arts predominantly through Arts Council England (ACE) funding. ACE plays a hugely important role in developing England’s arts and culture, as the national development agency for creativity and culture.</p><p>ACE is working with Brass Bands England, the sector support organisation for brass bands, to make a significant difference in the development of the sector. In particular they are providing support to brass bands across the country to develop and diversify their membership and audiences. Brass Bands England was recently awarded a National Lottery Project Grant to support the European Brass Band Festival held in Birmingham in April earlier this year.</p><p>Between 2015 and October 2022, ACE has provided £12,372,233 to organisations and projects that were classified as brass bands. Over the same period, ACE has provided over £1.7 billion to organisations and projects whose main discipline is music. Since April 2016, brass bands have also benefited from the Orchestra tax relief, including the higher rate of 50% from October 2021 until April 2023.</p>","Pudsey","Stuart Andrew",,"2022-10-25T08:55:16.133Z","http://data.parliament.uk/resources/1523740/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Music: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote brass bands and music; and how much funding her Department has made available for those purposes in each year since 2015.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","65857"
"http://data.parliament.uk/resources/1523745","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The Government is committed to supporting local newspapers as vital pillars of our communities. We are in regular contact with local news publishers to understand the financial pressures they face, and we are mindful of particular concerns about rising printing costs, brought about primarily by higher energy prices, as well as by the increasing cost of raw materials including newsprint.</p><p>Last month, the government introduced the Energy Bill Relief Scheme, which provides a price reduction to ensure that all businesses and other non-domestic customers, including newspaper printing sites, are protected from excessively high energy bills over the winter period. We are engaging with the sector to monitor the impact of this support, mindful of the review of the Scheme which will consider how best to offer further support to customers who are the most vulnerable to energy price increases.</p><p>We are also taking other action to support the sector, including in the digital sphere, where many newspaper publishers face significant challenges in transitioning to sustainable digital business models. Our plans for a pro-competition regime for digital markets will, among many other things, help to rebalance the relationship between news publishers and online platforms. We have also provided tax reliefs and innovation funding to the sector. And the BBC Charter Mid Term Review will evaluate how the BBC and Ofcom assess the market impact and public value of the BBC in an evolving marketplace and how that relates to the wider UK media ecology, including with regard to the local news sector. We will continue to consider all possible options in the interest of promoting and sustaining the sector.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T14:27:05.873Z","http://data.parliament.uk/resources/1523745/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Newspapers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to help support the (a) publication and (b) distribution of print editions of local and regional newspapers.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","65858"
"http://data.parliament.uk/resources/1454315","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which was over £12 billion this year.</p><p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people and is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p><p>Phase 1 of the Youth Investment Fund is providing funding for local youth organisations in 45 local authorities and around 600 district wards in levelling up priority areas in parts of England, including eligible areas in the North West. Funding for Phase 1 of the Youth Investment Fund has now been allocated to successful applicants by BBC Children in Need, the Intermediary Grant Maker. The Department for Digital, Culture, Media and Sport plans to announce and publish a list of successful recipients of the grant on gov.uk in due course.</p>","Mid Worcestershire","Nigel Huddleston","147063","2022-03-30T16:01:39.413Z","http://data.parliament.uk/resources/1454315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-25","Youth Services: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve the provision of youth services in (a) St Helens North constituency, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","147062"
"http://data.parliament.uk/resources/1454316","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which was over £12 billion this year.</p><p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people and is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p><p>Phase 1 of the Youth Investment Fund is providing funding for local youth organisations in 45 local authorities and around 600 district wards in levelling up priority areas in parts of England, including eligible areas in the North West. Funding for Phase 1 of the Youth Investment Fund has now been allocated to successful applicants by BBC Children in Need, the Intermediary Grant Maker. The Department for Digital, Culture, Media and Sport plans to announce and publish a list of successful recipients of the grant on gov.uk in due course.</p>","Mid Worcestershire","Nigel Huddleston","147062","2022-03-30T16:01:39.46Z","http://data.parliament.uk/resources/1454316/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-25","Youth Investment Fund: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Youth Investment Fund, what proportion of phase 1 funding went to successful applicants located in (a) St Helens Metropolitan Borough, (b) Liverpool City Region Combined Authority and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","147063"
"http://data.parliament.uk/resources/1438079","Department for Digital, Culture, Media and Sport","false","2022-03-14","<p>Phase 1 of the Youth Investment Fund is providing funding for local youth organisations in 45 local authorities and around 600 district wards in levelling up priority areas in parts of England, to expand the reach and range of services they offer. Funding for phase 1 of the Youth Investment Fund is currently being allocated to successful applicants by BBC Children in Need, the Intermediary Grant Maker, with the requirement to demonstrate funding has been spent by the end of March 2022. An applicant's ability to spend funding in this timeframe was a key criterion in the assessment process.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-03-14T14:03:29.92Z","http://data.parliament.uk/resources/1438079/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-04","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to phase 1 of the Youth Investment Fund, what her timeframe is for the allocation of funds to successful applicants.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","134366"
"http://data.parliament.uk/resources/1313973","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>Pigeon Racing is not listed under Sport England's list of recognised sports, which can be viewed <a href="http://direct.sportengland.org/our-work/national-governing-bodies/sports-that-we-recognise/" target="_blank">here</a>. DEFRA have issued full guidance here on gatherings concerning Columbiformes <a href="https://www.gov.uk/guidance/bird-gatherings-licences" target="_blank">here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-17T16:02:21.217Z","http://data.parliament.uk/resources/1313973/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","Pigeon Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to (a) support and (b) promote the sport of pigeon racing.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","781"
"http://data.parliament.uk/resources/1304634","Department for Digital, Culture, Media and Sport","false","2021-03-25","<p>The Government has published an End of Transition Period <a href="https://www.gov.uk/government/collections/the-tourism-sector-from-january-2021" target="_blank">guidance page</a> for the tourism sector to help them navigate the new systems. The Business Secretary also wrote to all tourism businesses in November 2020.</p><p><strong> </strong></p><p>My Department continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-25T15:07:29.343Z","http://data.parliament.uk/resources/1304634/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-22","Tourism: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is providing specific (a) guidance and (b) support to UK-based mountain professionals to help them navigate the new systems of visa and work permits in EU member states.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","173081"
"http://data.parliament.uk/resources/1278801","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The UK and EU have unilaterally decided not to impose visas on short-stay visitors. For short stays of up to 90 days in any 180-day period, UK nationals will not need a visa when travelling to and within the Schengen Area to undertake a limited range of activities, such as tourism, or attending business meetings, or cultural and sports events. However, Member States can require a visa for what they regard as “paid activity”.</p><p> </p><p>Therefore, UK cultural professionals, including musicians, seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour. Although some Member States may allow touring without a visa or work permit, others will require musicians and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</p><p> </p><p>We recognise that this means there will be some additional processes for those in cultural and creative industries working across the EU. However this does not mean our sectors will not be able to work in the EU nor that our position has changed on being as welcoming as ever to talented EU artists and musicians wishing to perform in the UK.</p><p> </p><p>We are delivering an extensive programme of engagement with the industry to assess impacts and support these sectors in understanding new requirements. The Secretary of State had a very productive discussion with representatives from across the creative and cultural sectors on the issue on Wednesday 20th January. We have also published guidance online, signposting to official information provided by EU countries about their business travel routes, which is regularly updated.</p><p> </p><p>We will also look at whether we can work with our partners in EU Member States to find ways to make life easier for those working in the creative industries in our respective countries.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-25T19:14:00.03Z","http://data.parliament.uk/resources/1278801/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on enabling UK creative workers to travel to the EU for touring and entertainment purposes.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","140845"
"http://data.parliament.uk/resources/1250437","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>The Government takes the issue of disinformation very seriously. During the Covid-19 pandemic, it continues to be vitally important that the public has accurate information about the virus, and DCMS is leading work across Government to tackle disinformation.</p><p>That is why we stood up the Counter Disinformation Unit up on 5 March to bring together cross-Government monitoring and analysis capabilities. The Unit’s primary function is to provide a comprehensive picture of the extent, scope and impact of disinformation and misinformation regarding Covid-19 and to work with partners to ensure appropriate action is taken.</p><p>Whilst disinformation can come from a range of sources, we know that certain states routinely use disinformation as a foreign policy tool. The UK, along with our G7 and Nato partners, is working hard to protect our democracies against disinformation as we work together to tackle the shared threat of Covid-19</p><p>We continue to monitor for any disinformation campaigns and any related conspiracy theories so that we can respond to them quickly and effectively. We are focused on addressing disinformation by any actor, whether state or non-state.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-16T14:45:24.19Z","http://data.parliament.uk/resources/1250437/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-11","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of activity of hostile states in relation to spreading disinformation and conspiracy theories on covid-19.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","113586"
